"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
91d6a3c8-c667-44bf-b807-bac5d82636ff,4,3,0,0,1
867c88f4-247a-4022-b884-f8c61be154fe,9,7,0,1,1
fff99f8d-d1d6-4628-a897-0944f8b2f0a8,7,6,0,0,1
b2853006-ac8c-40a9-a502-73505ad7e072,9,5,2,1,1
2fb7fe05-3e01-4529-a30d-cdf27463cc77,9,4,2,2,1
56486f86-0203-43e1-b542-38415dc30283,7,5,0,1,1
c94a3b28-e4a8-4780-8c1c-bc07a7f92bf3,6,3,1,1,1
4427345d-22f6-49c0-9dd3-ea7cda722887,5,2,2,0,1
7c1599a2-faf4-4a75-86c9-5c6eddf95591,5,2,2,0,1
6f3e3e62-13b6-480e-9a50-a56895daf07a,5,2,1,1,1
c4c6b0b8-b8ca-4a89-8a52-26731efc1f60,4,2,0,1,1
90f8c8db-cbbf-457c-9b86-68b6569b844c,4,1,0,2,1
e160c728-f2b1-4d6d-8129-c494ee03305c,3,2,0,0,1
f20dc7c2-d6ce-4e83-bf6d-35cce1968536,2,1,0,0,1
9d13ef28-2ca7-44b0-9950-225359afac65,1441,621,682,138,0
67bdd112-479c-459c-81ce-6e9a2461d954,395,256,139,0,0
50c898c9-a8f9-4935-80f0-08fc661e88b3,722,344,310,68,0
f0570a3f-3d77-4f44-9ef1-99ab4878f17c,624,348,238,38,0
06926f4b-b36a-4d6e-873c-aa3e7d84ab49,704,418,254,32,0
5b8c55b5-7e4d-492d-9f8a-df707bd56de2,416,242,140,34,0
716939c3-7a2a-4b6a-91f3-92aca09bc52d,264,197,67,0,0
552c6ac2-4677-4a7b-952f-1632b2b9c335,197,118,79,0,0
0ab24b68-4658-4259-9f1d-3150be898c63,211,76,135,0,0
4be10dd9-b0f8-401a-a74b-7dfe154d0b38,374,177,197,0,0
173e31f9-744d-4092-8968-b29c5684cadb,233,125,83,25,0
e0c6ef65-6e1e-4739-abe3-0455697df5ab,104,56,32,16,0
2498ae37-7325-4e51-aed2-473b12ebae69,186,102,84,0,0
bfe0b184-17b5-4fce-b302-d98ae90351a5,72,55,17,0,0
80fa69af-addb-4f9a-b45c-c16011bae366,101,60,37,4,0
3cebffcf-976e-455d-87c5-018b8e989fc4,142,63,79,0,0
5b3f2ccc-d977-4f56-9c4a-19c67743ea6a,242,89,153,0,0
716a1db2-7b6a-4c5f-a2ea-c40266ce23e8,120,80,27,13,0
c76335fa-cdcf-4ddc-ab1c-1882bad82861,223,98,92,33,0
9f6203f5-2360-426f-b9df-052f3f936ed2,118,71,43,4,0
22b5191e-f24b-4457-93d3-95797c900fc0,166,91,60,15,0
f8ccc23a-1f1a-4c98-86b7-b63652a809c3,196,107,74,15,0
afb419fa-e9a4-412b-8f2c-3ced74ac39b7,36,29,5,2,0
d5d1f095-61f4-45c9-befd-6d0c6cfb7fc7,70,41,29,0,0
37efccd1-0120-47de-9a08-8ba748940475,76,46,23,7,0
d8e0fb2f-08a6-4694-a442-76548a8d1611,50,35,15,0,0
8aed8a0e-363a-48fb-bad0-6f2e469b8fe1,27,20,7,0,0
fe89ce78-3899-404e-a1c2-72d7afd369c1,23,13,5,5,0
5869fb41-bb1c-43d2-bd66-bfe01ba17605,24,18,4,2,0
afc9fb68-4537-4430-9d15-d36b0d54b325,21,19,0,2,0
037d7b37-5fb7-4cc0-a06c-0125b6b3cc6a,25,12,13,0,0
85872bc9-bd4f-47db-9c73-2e9800515551,88,48,40,0,0
f22c6599-2293-42bd-b65a-1a77945ed613,63,49,14,0,0
6b7e97a3-f7e3-4e5e-809f-80944f5b3aa9,19,15,4,0,0
f17d76a4-99e8-4567-b4ca-9969db30d786,81,43,34,4,0
e1de5f0f-c0e3-4d6c-b204-92ae28ae79fa,32,20,0,12,0
691362b3-5279-4cc2-8645-b0cc58878dac,14,6,5,3,0
f0d483df-5646-4ca1-97c4-b5716d235baa,19,16,3,0,0
2226c4c3-8aae-4c53-a5b2-029a0c9923a2,29,21,8,0,0
6080433f-c924-4fa7-8557-e957a7a2a886,43,23,20,0,0
ec8ab38b-ee2c-41a9-b1c4-4748e2f3d531,16,14,2,0,0
6797c2e2-60e4-409f-a90f-a931b9e26b61,19,13,5,1,0
f4640f52-ed5d-4161-a248-02daf60ab088,41,29,9,3,0
dded65d4-7968-440d-854f-f31ead4225bd,33,16,13,4,0
f7ad15a1-7e0e-4dc7-b4ba-ad6f1d225cbd,17,10,5,2,0
4c40d266-29d5-4fef-81d5-8461daf7083d,16,9,5,2,0
ac634d44-ffea-4bb0-b448-fb49a5d5ae89,28,19,8,1,0
2aee74ef-2382-4754-9fc1-0db26a7f0aac,20,12,8,0,0
2f9eece5-eb63-4e78-b61b-fb00ba7cb462,97,44,36,17,0
daef53da-436c-4501-b0f4-ae77bc401c94,21,15,6,0,0
4cb53905-be2d-4b81-b103-207cb702b868,49,28,21,0,0
3d3049ec-20a6-4df3-be19-f7e771341566,26,20,6,0,0
878bf46b-5e4d-4e74-ba3e-47c8c84817f4,29,17,10,2,0
c8c6d251-e3ae-4447-8093-0efffab1c11d,12,12,0,0,0
55d24cba-6de6-46a4-90ae-9a69914c39b0,23,17,6,0,0
cbb8f516-b5b5-4520-bf07-0f6d19493934,15,12,2,1,0
9f12b655-048f-46bb-acb0-5c7272468887,30,22,8,0,0
17e7feb2-12d2-438a-b70a-aa52272d205e,22,15,7,0,0
d9ef5681-b322-4dd4-9fad-959a7c6195ef,23,14,9,0,0
1e19b4f6-2a09-4741-9af2-24f8ba5c3791,10,6,4,0,0
a215e6d5-4fbb-4f4f-93d5-9b4bbfe8368f,24,16,8,0,0
0d90c903-8d6f-454e-8804-9e6479308cee,30,13,14,3,0
2bb8d4a0-ab3f-4c56-b73f-6a24e1fb8a50,23,11,10,2,0
fe5e67ba-fc36-449d-b83e-e1e286cc9dda,25,22,2,1,0
fc49d384-ad8c-4bc0-bd8d-145930255146,14,13,0,1,0
4d1ee919-ffd4-4978-b0c0-e708b099c2ed,60,40,20,0,0
7caf907f-cb87-4aeb-bd40-a33cb846efa7,29,25,0,4,0
78923d15-8e86-46d1-a89b-ebcb42fb44b4,17,11,6,0,0
d2dfa02c-89e1-4ccb-a4d3-a244ccac88d6,21,9,11,1,0
3492fdaf-a3ef-4159-ab43-6303df82b954,18,8,0,10,0
109e8e71-bd5c-4279-92ca-287528bed130,41,41,0,0,0
158ea89f-ffca-45b1-bdcc-89a44fa95f7e,7,6,1,0,0
8e9250f8-c593-4142-ba07-74f4c39d5456,8,7,0,1,0
46d0ef41-a101-49c7-91fd-b5579be0958d,103,40,63,0,0
28bdb56c-3941-44a8-96fe-431afe58fcf1,7,5,2,0,0
64e27de7-2c54-4091-b2e5-fe100023c9c7,25,17,8,0,0
0e8403db-c212-42a8-9b07-1c106247f84d,12,9,3,0,0
30af173c-4f19-4d02-9a74-8f900c997acc,12,9,3,0,0
3e637f0e-d5bc-4b71-8d71-77f747463367,23,15,8,0,0
71b27f90-e0b8-4578-bebe-31d4e0cb35a1,22,15,7,0,0
1a015fba-4d09-478c-87cf-62e00d6739f7,9,7,0,2,0
7786674e-0d3a-471f-b5bf-41710e7b43e1,16,12,4,0,0
d16a6087-2ad5-48db-9d48-d678baaad6bd,7,5,2,0,0
d9b78922-8dd8-4f02-a354-17cd440ff681,39,25,14,0,0
14cff64b-a019-49cb-bcb9-7729ee7f55b4,131,72,50,9,0
379ae5f9-1882-4ed4-80cc-1858765dfa8d,33,23,10,0,0
3836511a-29ba-4703-98b6-40e59bb5cd50,82,34,39,9,0
75c512b8-fe44-43b4-8709-0323d3c27252,21,14,7,0,0
69a92e8e-e4c6-4531-a2fb-d951fc5eac90,55,55,0,0,0
9a54b6b7-c527-4fd4-a1a2-9203b15cbd3a,9,9,0,0,0
4f7e49b3-12f5-4ef6-89f9-7164848a9d97,10,8,2,0,0
e8f792bc-e7ff-4aab-938b-d50664c54cd4,13,13,0,0,0
a341d676-65ef-42e1-8e4b-4af630ab82b1,6,5,1,0,0
2c199769-32fc-42d5-8630-08c3566b1b3f,6,5,1,0,0
0d9daf05-b1eb-4d49-986f-b733a9d9c5d6,8,7,0,1,0
a39a05e9-2bea-404f-b875-e4c75cc359ac,8,6,2,0,0
0bc4ec55-d91f-46f0-8986-539aef45f9dc,21,16,5,0,0
ad57b81f-6acc-4dd4-8972-25c1b1d1cb0c,20,11,9,0,0
6ac17b22-8156-47cb-b438-9d899c1441aa,16,8,8,0,0
54e01734-a769-47b6-a0a9-30e2311bbeb1,6,4,2,0,0
ed31ea30-b1d6-44fc-a8e9-459f318108ed,6,4,2,0,0
6dd2ae8b-7777-44a0-8ebf-4db4d01d163f,10,6,4,0,0
e0182df6-a4e1-47a7-9144-b3423dcf8fee,6,3,3,0,0
225d5177-7924-4aee-91ed-a6e3509fe50b,8,4,3,1,0
1968fb7e-4eb4-4f69-922b-acb9a33081ed,10,5,3,2,0
992617d4-b9ec-4144-9949-cca383ab2c0c,9,9,0,0,0
dbd5d455-9b3a-480e-ac74-6d5a69240277,12,12,0,0,0
0891e1ce-5365-49fa-b9a0-aa5e20cab0b5,9,9,0,0,0
e4f96422-93e6-45cf-80c5-cc6fdde4faa7,16,16,0,0,0
053ac9ef-db46-4a91-b485-cd4265e48f65,7,6,0,1,0
03108f71-ac65-4611-ab95-77eb8dd9e104,11,7,4,0,0
65af7388-88f2-4e2d-85de-64dc4b31810e,6,5,1,0,0
a6ecf7f5-948b-42ff-b588-dc20f323c60a,6,5,1,0,0
fa6753bd-5f75-4ece-b93c-7c4997897df5,7,6,1,0,0
ef67be1e-b46b-4561-a119-cb10938d0711,13,10,2,1,0
cd077756-50eb-40c8-b2fc-20ce979ca083,11,7,3,1,0
04cd3539-dbde-4539-9f61-11a5ac760f07,5,3,1,1,0
0887b21b-50bd-498e-8bb8-303887bd5131,6,4,0,2,0
028042ee-9a24-40da-a843-00fa4f459dd7,6,4,2,0,0
14131e8a-86c2-4d2b-8e2b-cab72338a088,31,18,13,0,0
314c323c-7ecb-4f6c-9905-c03581a5cae2,55,38,17,0,0
4e2bc55e-f528-462f-b885-7dbcc812186d,16,10,6,0,0
602bb9a6-0626-43db-9073-054bd3332fff,29,14,13,2,0
603fdb44-984b-4aee-9649-6aecd8e7681a,23,13,10,0,0
dca79768-e633-4f2e-ad6f-f65e41458826,5,3,0,2,0
ceb0116c-a037-4a56-bf38-0e98e0207749,8,5,2,1,0
f33f07ee-0000-4ea0-a42a-e4327da52b2f,54,29,17,8,0
8155b8d2-4947-436f-b323-756f95a7058e,15,7,5,3,0
45399544-14a4-4974-a7ea-07f787b0b9c5,4,4,0,0,0
792ff4ef-6439-490f-81be-aadd1b814530,10,9,1,0,0
b6faa81a-0d91-4fbd-b010-4ebf3f3da714,53,31,17,5,0
47823cd9-84e6-4ebc-85cf-ad252ba54961,4,4,0,0,0
2dc7f39a-c849-41a2-8094-59247161b767,63,63,0,0,0
b8236127-aa6e-434b-9947-b599534ae32c,10,9,1,0,0
e586f045-86f6-4c21-8008-522ea4c9db3b,8,8,0,0,0
9922a645-ca64-4801-b81e-a4fb8fd091f0,9,8,1,0,0
83a9e81d-a3c9-41e8-972a-32a537c96b02,9,7,2,0,0
afb12dd8-a12a-4fef-8c9a-dbb651660ef0,10,9,0,1,0
5f738bea-123c-4074-be44-545baed1bfee,5,4,0,1,0
9336ee7b-d2b1-4255-996f-3098fd5a9a93,8,7,1,0,0
d7aa4ae5-48de-4368-92c9-1abeb22dae93,16,13,3,0,0
867b8853-673d-4ac7-802f-ecb90b60b1d0,23,8,11,4,0
6ac410ed-61d1-4792-aa47-474fbf6fcd52,6,5,0,1,0
1eae8181-9cd8-48af-928a-b42bc8fb88df,5,4,0,1,0
3ceb6e4a-b0d4-4989-ae41-dbfe918cadb3,6,5,1,0,0
6cee4eb9-6f00-4488-b0af-026b35673ade,4,3,0,1,0
743b14a4-b3f6-43e0-8c8a-5b4517fb51de,4,3,1,0,0
94cc3547-18dd-4d25-a285-b5bc4b983633,4,3,1,0,0
7b0b05fb-6753-4c02-8ed8-2eb4d53eac3d,9,7,2,0,0
fa3df479-6397-4c00-bb05-e1d93d444fe3,5,3,0,2,0
f490fe94-70f4-403b-ba5d-c4102549c054,32,20,12,0,0
10302f58-12e5-472f-95f8-f707579e9f7a,6,2,4,0,0
23bdd302-adbe-4688-a9ab-9e8d6f437e3d,4,1,2,1,0
7c1f686c-106f-45ce-b9db-47f027535d41,6,4,2,0,0
ce1d6f20-0bdb-4b50-962b-f701116843e1,4,2,2,0,0
dcc22ffe-3ec6-4eeb-9564-d59eb051bd91,4,2,2,0,0
0dfc9c77-e6d6-47c6-af46-f2385e0f14ff,5,3,1,1,0
5a421774-80f8-496b-afc3-b19331cea862,4,2,2,0,0
0cfa3182-48a8-4483-8ebd-2636509b8363,8,3,3,2,0
b7fd7b9d-d1db-4048-9610-9246b3b4d570,7,5,1,1,0
c47a9e6a-f423-4897-98d9-5b80c3352526,7,4,3,0,0
2cec099a-af33-4b84-9baf-647a3d2c0ce4,25,15,6,4,0
78423443-ccd2-4e3d-acdb-1ca6dca1ac4b,4,2,1,1,0
b184f86a-5b51-4d86-99ee-71650062acda,3,3,0,0,0
337e069c-1dc6-4a42-92d8-56e34ea647d1,3,3,0,0,0
3a44f418-6fe7-4952-9189-f53ab91f0ddf,4,4,0,0,0
55c09e0e-2f8b-48de-920c-9b0eb7345629,6,6,0,0,0
5fbe4b44-c9e6-4216-b947-59c758699282,3,3,0,0,0
e4beb651-f618-4dd3-8e12-69e552c2b036,5,5,0,0,0
abef2093-a790-4914-ac8a-e36b9bef45f1,3,3,0,0,0
c49b7b2c-25a7-47c6-a17b-c8b029d16d20,3,3,0,0,0
78c98838-0df5-498a-bee0-f5a397f3752b,7,7,0,0,0
b9be22b4-fbf8-4593-a2aa-7572400f5773,3,3,0,0,0
cb3fdbc8-cf78-4c96-91bc-4f3c1b0d695f,4,4,0,0,0
3527b282-5c72-42f1-ae90-4c689f956891,9,9,0,0,0
7ebc91b4-3a96-4b13-b703-9575f1c759e2,16,12,4,0,0
b8392f5f-a9b5-4ad1-b03f-c6b1b3b06648,7,6,0,1,0
18875e71-d4b2-4b91-b24d-b53a3046c982,8,7,1,0,0
29b0a10f-bca2-41ff-8644-7faaffc31921,3,3,0,0,0
3c8c30c5-d5d3-49dc-9950-099097eb6764,3,3,0,0,0
93d3430b-df6d-4237-ba7a-0e402d602103,7,7,0,0,0
d2d2d6e2-0b5c-46e0-8833-53d8a24838a0,25,25,0,0,0
dd379648-4d5d-4974-b6be-293a81b47910,3,3,0,0,0
a5a04b82-6270-4e44-b357-a1344180bc1f,6,3,2,1,0
5fda17ab-2aaf-4a35-aaac-4f637d6d7d5f,3,2,1,0,0
131ac4ec-ffe3-48b5-8d40-0c0bc079b7d6,12,10,2,0,0
5694bb9f-8b51-40c2-b2c5-2790b4d9c1ed,10,6,4,0,0
64ecb47d-ffdd-442d-a818-ed4fb9c64aac,26,16,7,3,0
667dbac2-820e-4cf0-91db-00bf39a1eb5a,7,4,3,0,0
9a8d7127-9db6-4747-8fe9-2fbf3aea0f90,24,16,8,0,0
d34f5196-5677-4962-81d8-3396bbb7de1a,5,4,0,1,0
d4fd2067-0de8-4904-96fc-3b18368b5342,38,26,12,0,0
e1d2e294-5541-4382-9702-a620a8275aad,20,13,7,0,0
e3f99a75-28d6-4656-b9a8-a2d0630328c1,3,2,1,0,0
465186a2-8cb4-48f3-a7e3-054e00d7e81e,3,1,0,2,0
832d57bd-1c2b-4a57-99e2-1b52f5040baf,3,2,0,1,0
88c44e54-bc5a-417c-bff0-486ea33d51c2,3,2,1,0,0
8e8d5045-9f19-4875-a89a-919816015b74,5,4,1,0,0
c5aedfc0-9ed4-4e10-b327-ca4fe9a1e805,3,2,1,0,0
c70d51f8-ccc1-428d-b417-cecfe5e2f198,3,2,0,1,0
d4a65cf7-3ab9-4c11-a018-49bed373c1ce,3,2,1,0,0
ef1838c5-5ad8-4b31-82e3-b11c87ce9896,3,2,0,1,0
fb601084-b659-4623-953a-bf9602e5d540,5,4,1,0,0
0c523c60-b748-4714-abdc-5906122de0ae,6,4,2,0,0
46e30ad0-deeb-4263-85f1-38f6a2b81ffe,7,5,2,0,0
7adda579-eb09-4997-8ce6-552907c36407,3,2,0,1,0
7cc91a5a-c8de-4bff-bccc-e5658048e5b5,4,3,0,1,0
cfff0bfb-962c-4f73-86c6-ffa526def4ad,3,2,0,1,0
ff808713-110a-4223-84db-0cb6cd596446,3,2,0,1,0
03772a68-34da-4e78-a82f-d1f30673e6e4,24,20,3,1,0
43c5e4f1-3c3e-4ea2-b63a-38aca480b77c,16,13,3,0,0
46d6b001-7863-49fa-986d-6f58eec14047,3,2,1,0,0
2be2069b-65e6-4076-9db3-1ae75632ab20,14,10,2,2,0
4217626a-12a3-425e-8031-526c638c5e39,18,13,5,0,0
b8ca45d8-5f67-4fbf-ab75-9b570eebdd02,4,3,1,0,0
cc1b7bea-a388-4b4d-bf35-2f41e025136c,8,7,0,1,0
d5d2d868-877d-4b6e-9464-2b742dd637d9,3,2,0,1,0
77db158f-5dbc-4441-9402-aad43eea9da2,7,4,2,1,0
b50fdfeb-d769-47d9-8edf-d74833756431,3,3,0,0,0
0bb50e05-88cb-4f4f-bf2f-a2c1335dc033,2,2,0,0,0
214b276d-d845-4065-a59d-d1f06820ba83,7,5,1,1,0
218d5c60-ab60-4d5c-80ab-2fa15f54fa96,3,3,0,0,0
63fbedbe-2366-4bc5-b6ef-63f3c907b162,2,2,0,0,0
8ec62737-b304-4466-a980-1ce8c6330005,2,2,0,0,0
906def7c-5767-4cbb-98f4-e3f552059845,23,23,0,0,0
91ce519d-3800-4567-a02f-d6bd15d94f38,3,3,0,0,0
b83bb2bb-8b78-45ab-8873-48666f313187,15,8,6,1,0
014ccc6d-b001-4b74-8082-23fb01f54401,6,4,2,0,0
165cef10-147e-4cc0-a61b-fda581769d7f,9,9,0,0,0
30ba438f-027c-489e-9677-7576c5ccc5b6,2,2,0,0,0
4e4ca710-0631-446e-9cd6-79018cbe28ea,11,11,0,0,0
4ee565a3-34a6-4364-b964-4c32bb574fcf,6,6,0,0,0
508f924c-d49b-433f-9ad6-dee5fec0e08b,10,9,1,0,0
55cb0c4e-9fd2-49c5-926b-e3615f8bfb82,2,2,0,0,0
6785d286-9674-4cd0-9c5a-b31cd3c2c71d,8,7,1,0,0
6da9b680-0786-471b-a9ca-9def6dec473c,3,3,0,0,0
a0651f93-1826-4264-8fe4-df39f1ee72ac,5,4,0,1,0
bdfe74e7-1eb6-4d60-ae62-7964d10a0788,7,6,1,0,0
d8654c3d-de13-4ddb-8798-4f3440e8e327,10,8,2,0,0
06c113e8-9f52-460c-9345-404afbe2b014,2,2,0,0,0
1b44f234-5f91-4ac5-8a1c-88524ce8ff63,3,3,0,0,0
1cb5ada2-835e-4bf1-a043-a0033412cb4d,3,3,0,0,0
22396f15-ec21-474c-93e6-b384db9127aa,16,12,4,0,0
23954a12-102c-48f2-b32c-a351ea2ca09d,7,5,2,0,0
340c2b8e-0ff4-4647-9c96-87409b1684ce,2,2,0,0,0
392e6d05-b37f-4b2d-b8f9-eb37d09726d5,2,2,0,0,0
3add7deb-ff03-434f-919e-dcd2e4d4f6d2,2,2,0,0,0
3b0660bf-7330-4445-939b-b8774e05d444,4,4,0,0,0
3d1bfdfa-1b9f-4744-8b6c-8d1717824ef7,2,2,0,0,0
45a01f5c-0ec9-45d5-8dcb-341c21befb6f,2,2,0,0,0
5210af45-22cb-41f4-9630-9f1ead206e93,2,2,0,0,0
54e094f3-7e53-4f27-a0a9-8dbe0eb84f4e,3,3,0,0,0
5cc647f4-1f3c-4ee9-890f-3f1847f958b5,7,6,0,1,0
5fa847a2-b23a-4632-8d13-6473a833a589,7,7,0,0,0
85940512-be63-4154-b459-66ba61e56068,2,2,0,0,0
8759d1db-15d9-48db-98d0-2afe5d234c64,2,2,0,0,0
8a68e2ec-0599-430d-b2b9-157f955ded8b,2,2,0,0,0
8bb98e21-43fc-4343-b2f5-aeb935654f4d,6,5,0,1,0
9089ae9e-35ec-46e7-9aa2-4baf1f0fcc23,3,3,0,0,0
9222784b-5d01-45a3-a033-fbdae0fb94c6,6,5,0,1,0
9231c949-e716-44bc-8659-20902e093c9b,3,3,0,0,0
9afe83cf-dcac-489f-b7d7-87e9586e89cc,3,3,0,0,0
9bef9b18-1397-4d0f-98b4-825606a5c483,2,2,0,0,0
a5fdeee0-cf45-4405-b753-b5cabf0220f7,2,2,0,0,0
ab52c32e-626f-407f-a3ac-aff82b8d28a3,10,10,0,0,0
b46c4a58-1b7f-4bf7-9d42-bb97bdf7a136,2,2,0,0,0
b47c8506-2f6b-435c-b26f-b38f2b1d3613,4,4,0,0,0
b706c8f7-3fd5-47a5-a42f-33d0ce77656a,2,2,0,0,0
c0ec5e7f-3c2f-4521-8d4b-41d243759105,2,2,0,0,0
c6862239-8882-4763-8366-5dc6cae86840,7,5,1,1,0
c6abc113-cb74-47b2-b611-0f5afa868590,4,3,1,0,0
c7f2862e-db81-4687-bb73-79ab41b45ca8,2,2,0,0,0
cad5620f-fe49-4aaa-a007-ccfdfeff1d03,8,7,0,1,0
d96d4520-79a5-40b4-87d1-e8f4bcef6a80,2,2,0,0,0
da8df4ca-188f-487d-bc5b-717e1eae32a3,3,3,0,0,0
dcc7799f-0b96-442d-b640-1a869c093da6,2,2,0,0,0
df4dcee7-6660-41ba-a594-e5be785bf51a,2,2,0,0,0
e5295f1e-5bbf-43c4-8a0b-84c1ac57ef78,2,2,0,0,0
e5c10fd4-66c3-4aad-9c7f-3a1126085082,4,4,0,0,0
e898ddf4-a977-4f3e-982c-f7b104640ba7,6,6,0,0,0
f42d4244-3143-41fc-b7a4-110a4569ebc7,2,2,0,0,0
f64c849a-f0fa-42f0-a260-1e023d62d853,2,2,0,0,0
fc656a79-36c0-4439-86ee-2df8b2080f10,8,7,0,1,0
d4547321-f679-4da9-a1fb-96b4e5b36d2a,2,2,0,0,0
deddcb96-0df8-4e24-aa10-887373355ce6,2,2,0,0,0
5aaa83e6-f2d6-481d-922b-5ee25494524a,2,2,0,0,0
5b61dbbf-b22f-4279-837b-65e88e181ce3,7,5,1,1,0
9d4ba057-f5fe-4525-92a7-a96208568c35,12,12,0,0,0
a9e464b8-bbf7-4567-9c81-bed0807cf5d8,13,7,3,3,0
57dbae0d-0b77-4be3-8f13-c30d184acb2d,3,2,1,0,0
5e36169d-0044-4b5a-8d05-97478c2c2015,4,3,1,0,0
65c87290-dd12-43cb-b133-036462a91154,2,1,1,0,0
6afbcc97-f513-4434-9e7d-923107cd1b82,9,7,2,0,0
74386401-f2a7-4c2b-8d83-1e714b8fe111,2,1,1,0,0
c5b12ee1-d55e-492c-9cf8-2a9f4466f446,2,1,1,0,0
c64ea999-4098-456c-97b9-f4316330f2d3,4,2,2,0,0
e3506f80-faeb-4cf7-8ae9-4f431b9fbbaa,2,1,1,0,0
f4fd47fe-de6b-4b1c-b49c-bd227e105006,7,4,3,0,0
199dff1c-389d-4069-a55d-c2d9e2379a2d,3,2,1,0,0
2e5a69ff-6abf-4a36-8086-cfe744ebabf7,2,1,0,1,0
2eef8be6-ed88-47ee-8dc6-93c42635bb6d,10,6,4,0,0
5b8ab803-af31-4bb5-b5ec-2c65a0e8d596,40,20,13,7,0
612ade96-a702-4420-a811-352178007db4,2,1,1,0,0
b0c048a2-db5c-4b4a-941f-c8d1f60cc4c4,2,1,1,0,0
b5fee7fa-bda5-445b-8040-60e40f0311cc,2,1,0,1,0
d40626b3-b4f6-4073-ac1d-7fc85c503e39,8,4,4,0,0
e27f6596-fe18-4786-897a-5a465ee00782,48,32,16,0,0
eb144902-5aa3-474d-8422-17ad01578f16,15,10,5,0,0
046f3be6-132c-46fe-9049-1e0d34ad7414,4,3,1,0,0
5dd02302-affe-4ca7-9ca7-3d40978f36ab,2,1,1,0,0
61108f47-5337-447a-b085-d2911db227f6,4,3,1,0,0
6218ff27-2be4-40ef-bdfb-50be6ac6a276,2,1,1,0,0
83ccb56e-0190-4af8-a85e-6eee333c4bac,7,4,3,0,0
97927402-8f86-44fe-a336-9aa7b9411553,4,2,2,0,0
9a151c2a-46ad-4d05-9347-bba40345950a,6,3,2,1,0
a4404a5d-4193-481b-af47-70ec3441771e,9,5,4,0,0
a76f986c-8824-47af-b0cf-b31305a42bc0,2,1,1,0,0
c1f0c12d-b22a-4524-9f31-3dd2456907be,4,2,2,0,0
dbfda9de-3fc7-4f8f-b586-111d7e57c189,18,9,7,2,0
fabe5192-e31e-494d-8eef-3da6f4faba00,9,6,3,0,0
3be3aa5e-12a7-4de8-b9c9-d56dee02faa8,2,1,0,1,0
84ee79b5-f633-4f22-9f7c-bc8ca8a4f00f,13,10,2,1,0
0cd0ce79-1dd1-4d36-9afd-3f7bb876218c,1,1,0,0,0
105c4a09-60d2-4703-849c-5f76c1c754b3,7,7,0,0,0
1207c773-f160-4ecc-8118-5fb72cad7b49,1,1,0,0,0
16045d46-6e23-49d4-8ca8-260ac6c8f011,1,1,0,0,0
1acea3cc-c245-4f6d-80ee-f9c6a6c907be,1,1,0,0,0
2242d62e-9d74-41be-8ed8-f0ed02489fc2,7,5,0,2,0
254acb9a-32c7-45cd-9ac1-e52ef2d6174e,1,1,0,0,0
2aa39a7b-0fa1-44ea-8acb-2d059bab5702,1,1,0,0,0
2adf3c7c-6ec9-4623-96ae-2b0297696ee7,1,1,0,0,0
2b3b9412-46d5-467b-b556-600eab109749,10,7,2,1,0
2c29973a-812b-4619-a7a9-f9f1fc141f69,1,1,0,0,0
34f0e902-2a2b-4dcd-aa85-3fed7e814a0d,1,1,0,0,0
3830d2df-4736-4875-85f6-2c04f1fa8844,2,2,0,0,0
3a43f1c0-07fa-4e50-960a-698e426b37bf,1,1,0,0,0
3ffa68d9-e482-450a-8d1b-a23b7cf8dc46,1,1,0,0,0
40085b12-6002-4c7f-9654-f953c920d7d9,1,1,0,0,0
4a06e890-f1ac-456f-bec2-13a8ef7a8c4a,4,4,0,0,0
4d86f8a2-66f5-4bb0-ad1a-c934ee89f1c6,1,1,0,0,0
513e21a0-a20c-4589-9706-b7aa6997b7d6,1,1,0,0,0
52c97502-81f4-49c7-87bf-d56fbcb55bdf,2,2,0,0,0
52f7da59-1d86-4121-b348-f55d0d3add51,1,1,0,0,0
54c0ef31-50ae-4b0e-8c76-4b5f04816d58,1,1,0,0,0
5b1ad8f8-86b0-4b52-8ee5-b5145b34beed,1,1,0,0,0
64103c20-296a-4c3a-a4fe-d1b560845c65,2,2,0,0,0
6797e758-f28e-4d12-a460-9717b178ba22,13,11,2,0,0
67eae80c-9ea4-4189-896f-574a4944ba4b,2,2,0,0,0
721cd3ca-28e4-4766-a4f6-d25b9b024d7d,1,1,0,0,0
7787c312-3973-4e16-a032-7b89a0257739,3,3,0,0,0
7950bdc9-3420-4c76-8964-fa044d18c9d4,4,4,0,0,0
7bd672cc-dddc-4326-8e97-87ba3449a665,1,1,0,0,0
7f3d71c5-647e-4ddc-8ac3-dbb3a55df1da,4,3,1,0,0
80f44977-0b81-4270-8c49-d37012177f1d,4,4,0,0,0
87b4669b-02b7-42ae-8103-6a58c553b6f7,1,1,0,0,0
88392ac1-b349-43b1-9669-958db90a55d4,1,1,0,0,0
8d7c846b-d568-42ad-b468-1bea59438f1c,8,7,1,0,0
90e24853-c18f-40e4-8e5a-14ce8dc26f02,1,1,0,0,0
914937c7-84ef-4c52-8ed0-66de4b59df10,4,3,1,0,0
96124f7f-93f1-44b7-a0bf-f965f9a0458d,6,5,1,0,0
9ab3e73f-afdd-42f8-ab68-c6574fe8c0d7,1,1,0,0,0
9c8a2756-8ee5-4f75-a9c7-a78898c69e16,7,6,1,0,0
