"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
bb3cb51e-c0d3-431e-8293-32667709bbd0,49,32,0,17,0
f8400274-757b-48ca-ae6b-18765457c77e,64,64,0,0,0
1d7fbd43-7a12-457f-93fe-6f4531d1708a,18,16,1,1,0
ef3341ee-69c1-4849-9f2e-1a397f44f428,3,3,0,0,0
156c55cc-f775-436e-8d64-3e433c32d870,31,21,6,4,0
19265051-7b07-4b00-a2bf-98de6e216093,23,17,3,3,0
fc2b885a-1d46-45ad-9d2b-ed7b1f9c68d4,35,34,0,1,0
867b8853-673d-4ac7-802f-ecb90b60b1d0,326,158,140,28,0
112caf50-040d-4dc0-b206-0ea6db688a31,33,20,13,0,0
2fc9cc16-83a7-4ba4-a880-76f3f3347f55,6,5,0,1,0
660ddd3b-55d5-494f-8a87-69a960942e19,7,5,0,2,0
6725fd46-e098-4493-ad82-c05df5c1ab55,5,4,0,1,0
7943a4b4-250a-4265-b39d-1a87f357953d,7,4,2,1,0
7ee91a3a-b7a6-42fe-99d2-72b7a5cadd40,3,2,1,0,0
9c5aad1d-ad3a-42e7-810c-6d1feb6bfe68,3,2,0,1,0
42a6b1ae-101c-411f-9a17-ea5dc5fa106e,3,1,2,0,0
1a020b0b-9e47-41ce-bd44-128334c9230d,6,3,1,2,0
06f3352a-9b36-4790-acb7-3018c0d7bfef,48,36,12,0,0
17d6dd5b-1d2b-4385-87c9-2c7b8e8bb68a,3,2,1,0,0
2bb8d4a0-ab3f-4c56-b73f-6a24e1fb8a50,87,46,35,6,0
3090921e-7853-4721-8737-a499bfd12f71,19,15,3,1,0
49ad3096-6053-43a4-aed4-4ca8e28af0c7,44,44,0,0,0
9ce7aea1-6406-4dea-99e1-1f2a373c9a6a,10,10,0,0,0
d1aa1524-427e-4759-83aa-f8ee3ca87a48,13,13,0,0,0
f34128c0-49b4-483c-86b4-11a8a2949543,3,3,0,0,0
2d38d421-fa3c-48be-94f7-e659568c21a0,2,2,0,0,0
439d7e95-bd4b-4508-901f-2fcb45b254b8,14,12,0,2,0
bacdcc39-62df-455c-947e-ff343f467dab,21,21,0,0,0
0d90c903-8d6f-454e-8804-9e6479308cee,173,93,66,14,0
254f0abb-82ef-4416-9ba2-88bad126cff4,33,20,13,0,0
2cc0d13d-e58b-458d-8e74-430a26390d98,35,25,10,0,0
64e27de7-2c54-4091-b2e5-fe100023c9c7,132,87,45,0,0
6ac410ed-61d1-4792-aa47-474fbf6fcd52,36,35,0,1,0
739baec1-aceb-4102-9500-81f8ee93daaa,6,5,0,1,0
7caf907f-cb87-4aeb-bd40-a33cb846efa7,144,128,0,16,0
812a1752-426a-4890-a167-a6017ac4c267,13,11,2,0,0
9e3bc80e-f147-43a5-8145-0ac64e7da323,44,33,8,3,0
e49ddd6b-8ce0-4021-8068-e9eec4d12ea9,16,11,3,2,0
26e1f854-dabe-4dd4-a779-f63c4a29eeda,3,3,0,0,0
2bf6c0ac-cec5-46dc-803b-734a9070d4f5,2,2,0,0,0
6ecf1cbd-4926-475d-8d12-368adee1e456,43,30,13,0,0
91f52993-0e6b-4a65-961b-b611bc62c766,3,3,0,0,0
94a91f93-23bf-4e87-8831-2c8eea47e068,4,4,0,0,0
977de59c-81b7-47a7-8d5a-ca4cfbef9491,2,2,0,0,0
ab0b43dd-4176-4bb8-9bd6-f4b18cacd6ef,2,2,0,0,0
e89044a2-5a9f-4111-a918-a609be7164e6,16,11,5,0,0
f72dae17-1206-491f-8a00-7c5491af9392,2,2,0,0,0
18d0d085-fd76-4905-b05e-9c532a2e090a,2,2,0,0,0
0c338a75-2821-49cb-ab8a-c7f37a382afd,11,11,0,0,0
1c14e81e-786d-4735-88f3-2b22b7711741,24,23,0,1,0
d2d2d6e2-0b5c-46e0-8833-53d8a24838a0,143,143,0,0,0
54e01734-a769-47b6-a0a9-30e2311bbeb1,54,34,20,0,0
c6abc113-cb74-47b2-b611-0f5afa868590,9,7,2,0,0
e9c8edb4-9776-4448-88c8-a568395f9b5a,21,13,5,3,0
3bc6a3e1-3bdd-4fb5-b18c-9d849e30f6b0,11,8,3,0,0
51b31c8c-94ed-499f-b5e8-3b3367cfce95,3,2,1,0,0
999be9e2-26b8-4aeb-a2d0-61f4c78b310d,3,2,0,1,0
b2017eef-4b9c-4961-9ad6-5fe5ad9fc6ee,42,36,3,3,0
028042ee-9a24-40da-a843-00fa4f459dd7,75,54,21,0,0
0cfa3182-48a8-4483-8ebd-2636509b8363,120,75,31,14,0
ac634d44-ffea-4bb0-b448-fb49a5d5ae89,256,145,87,24,0
028d8ef2-de27-4849-a73e-d41236c49d3e,1,1,0,0,0
03d5beab-8e99-4633-bfe0-90dfbb9bbdd0,1,1,0,0,0
06b780f3-3e91-4ea2-b058-544c74160e01,16,11,4,1,0
06f5b174-bac1-451a-8615-770c9665186a,1,1,0,0,0
0dc0dcc4-ff3b-44d8-a470-d0a4ca715241,1,1,0,0,0
0f8110cc-c55d-4c3e-9f09-a5b8e6d145e1,1,1,0,0,0
1863a327-1554-4915-a493-945d29b69c48,38,38,0,0,0
190c29e2-a522-46db-9738-e65acd807f7b,20,15,0,5,0
1a2f364b-6413-4efd-ba14-4bee0a530fd9,1,1,0,0,0
216efae2-ca8d-41c4-9547-13d0845a8a97,2,2,0,0,0
221e7e55-d8ca-45f0-b8ea-7b501786558e,12,7,5,0,0
22bf3386-8c96-4c4e-a541-b09b8d49435c,1,1,0,0,0
23b4f5a5-7e30-4058-97f3-1d0abd25dbbb,1,1,0,0,0
25236426-502c-413f-86ea-3fce145b5ac8,1,1,0,0,0
2603fbb7-1108-419a-89ed-249fdac57856,8,4,2,2,0
2942d907-eb79-4a59-95f6-5ccae7d80f0f,1,1,0,0,0
2fc4c377-60d0-4d17-ab9a-97934c7390db,1,1,0,0,0
317dd3a6-4f3b-4420-9f70-14d7df5d691f,2,2,0,0,0
33a1349f-72a7-4584-b6cc-204fcbdc9d44,14,14,0,0,0
361e8399-14f9-4d22-be4d-d4519df48abe,1,1,0,0,0
36a7aa63-7f93-4fff-890e-a1b829bab131,11,9,2,0,0
39867c51-436f-4886-ac56-279844013274,1,1,0,0,0
40c225f6-c634-4058-b006-48329fecfed8,23,15,7,1,0
42352ce5-940a-41fa-a0ac-a41d4c4a705d,4,4,0,0,0
4297acf6-c038-458e-ba46-c215b49525d7,1,1,0,0,0
4e2693a7-5026-4576-84b4-0604ff3e86b3,1,1,0,0,0
4e4a5fab-96e8-4264-8cfb-aa22d995e745,1,1,0,0,0
4e4ca710-0631-446e-9cd6-79018cbe28ea,51,51,0,0,0
538940ff-1a2b-482c-b8c8-faac2ed4ebe8,1,1,0,0,0
542d1a2c-6fd8-444d-aa2c-de25e2a2df98,1,1,0,0,0
58b86d8c-1deb-41cd-b44b-f36b7ba78e5d,1,1,0,0,0
590f18a9-2766-4d4e-8a78-137dd4a62e3d,1,1,0,0,0
5e928fe0-95a5-48b6-b66e-dec63c5d5992,2,2,0,0,0
65b12e31-a5f8-4329-999f-2537aeb48d3a,1,1,0,0,0
664e5ef3-05c1-444c-84fb-6f750c180548,19,19,0,0,0
689b7e8d-a7f6-4430-b0a6-f871831414f3,11,11,0,0,0
72219d92-6cb7-4cba-b061-c4f6f7ae63ed,6,5,1,0,0
73e2a913-498a-4d14-be22-0e006e23e859,1,1,0,0,0
7cb2519b-519c-4996-8621-f12642a14692,1,1,0,0,0
7e30b5aa-a88f-4907-a4c6-0c632074f23e,1,1,0,0,0
7e6c3584-0499-46d7-bb5d-29e26cc7ef1a,1,1,0,0,0
801074ef-e53d-4ce7-9165-1f0f48932bfd,14,12,0,2,0
80702167-5d7f-4128-8d3c-42e1994e7567,7,7,0,0,0
8076a713-d235-41ed-985c-d5d9cdf83e94,3,3,0,0,0
834f042c-b22d-460d-89c2-d80464684b67,2,2,0,0,0
84d27ae7-de81-42f0-99dc-0657d35d3c70,2,2,0,0,0
8926a27e-ea57-4ee6-a9cb-e94eb48c5aea,1,1,0,0,0
8b9c08b7-a055-415e-9511-ed5eb16b5969,1,1,0,0,0
94e1c6e4-c503-4a6f-b56e-51aaee01cafd,1,1,0,0,0
9c2b9cb8-436e-4962-a7f9-b328b9c9ec6f,1,1,0,0,0
9dad55c7-85ea-4943-baa6-a97de8c3247a,5,5,0,0,0
a7e8bc90-b571-4105-817f-392dca1738c0,1,1,0,0,0
ac18315b-6782-4d62-b63a-20d868792381,2,2,0,0,0
af768732-acd2-44a0-b232-a729a9d90780,2,2,0,0,0
b13b33b8-cae8-47b6-bbd2-d988c55a94ae,1,1,0,0,0
b2266a9e-20c5-4db0-817c-0c732add4cad,5,4,0,1,0
b2b1ce31-4c82-4ae8-8864-695fae0150b9,1,1,0,0,0
b2fa5599-5c51-4b63-b553-eded53db3c35,1,1,0,0,0
b7b6b384-42ae-4284-85b9-9d8a39facbba,13,10,3,0,0
c1013077-0db4-4f83-8db0-b20bcd1eb6e5,26,26,0,0,0
c1376054-ab29-4fb0-8142-76e6b3547277,1,1,0,0,0
c1edc3b2-17a3-4577-a2f9-be3cfd3b0882,11,10,1,0,0
c52669cb-f054-477d-b79a-1b9086cde205,28,24,0,4,0
c52fd60e-e941-4412-a006-4e30d289128f,3,3,0,0,0
c9721de2-3eee-4a7d-82f3-1b6047096621,1,1,0,0,0
ce6ccdf1-e058-40af-ae8a-2c96197ad757,4,4,0,0,0
d0b64d6a-c34e-46c7-b9cf-c8a79fa26b65,1,1,0,0,0
dc02a2bf-bd3b-4864-b49e-9034cf6d4489,2,2,0,0,0
de1d85bd-2971-417b-a2b0-dcfb29b4b1ea,20,20,0,0,0
e64cd07e-071d-4172-984c-fd1ab811319b,12,12,0,0,0
e6f11e5c-a4f9-4689-9a8f-c544057cb569,1,1,0,0,0
ec061c4e-fbff-41d2-8c46-5cb88e6ffb88,3,3,0,0,0
ef279403-f9db-4c31-bcc3-2e90d4c82ac4,3,3,0,0,0
ef845af3-aaf8-4e1c-8bce-2114770e9178,36,27,9,0,0
f1a967d1-16b2-48b1-8b09-a99f390f0149,3,3,0,0,0
f51a5c57-5194-477d-b58f-3578b801209f,1,1,0,0,0
fa55c1ab-b6c8-45c3-b4ae-ad9ea11b47f1,1,1,0,0,0
0bd0ad50-18c2-4e3d-86c9-3787b29cd0fc,1,1,0,0,0
0df672a5-f3a4-429f-9840-426f8bef8b12,1,1,0,0,0
1a9083b9-5c84-458b-a6f8-9407efe022c4,1,1,0,0,0
22396f15-ec21-474c-93e6-b384db9127aa,124,80,44,0,0
61c6aa26-9854-47c5-950f-db18e062ec12,19,18,0,1,0
68589455-efc5-40de-ac7e-f8724d8c97db,43,34,0,9,0
6ac17b22-8156-47cb-b438-9d899c1441aa,63,40,23,0,0
6f6bf90a-8057-44fe-a26e-55de53dab5b1,6,4,0,2,0
72053433-5e27-4fed-93a8-fd949e7b47ca,51,39,0,12,0
7c0f00ba-dc86-4416-bc94-33e99c8090c2,20,15,5,0,0
822876b0-58b0-45ef-b201-be35cf809ae0,2,2,0,0,0
832d57bd-1c2b-4a57-99e2-1b52f5040baf,5,4,0,1,0
8522bad5-de92-4720-8248-92280bf4a6ae,1,1,0,0,0
9d29b118-c5df-46c9-b643-a9fec7e773a4,1,1,0,0,0
a5f7f88a-7bb8-4228-acbe-9e50c6e5e625,2,2,0,0,0
acfc8e00-8627-4816-949f-8b59a7ae1a79,4,4,0,0,0
c3a271e1-7f3d-4d2d-8f25-cb06b842cc4a,1,1,0,0,0
c7b330a9-d1bb-4d59-b6c4-ad44a9960b18,2,2,0,0,0
ce081d1c-9493-4e73-88a2-302d03a26875,27,27,0,0,0
e13f6256-4b8b-48c8-9386-4dc14bfce006,7,6,0,1,0
fb27f3ec-5714-41bd-8963-a62c8c2b3814,6,5,0,1,0
5a2bb0b7-4981-4803-9055-3cb3ad48aaac,7,6,0,1,0
6c0dec22-836d-40a0-bbb1-4ea55a52a19e,4,4,0,0,0
c8074c35-311f-4623-a073-4fd01941e08c,95,85,0,10,0
046f3be6-132c-46fe-9049-1e0d34ad7414,27,21,6,0,0
058cd086-5e39-48f0-b459-dd0d5d1d73fe,2,2,0,0,0
17985e57-cbf4-4598-b389-06855702ed08,5,5,0,0,0
34d0f8b3-a593-46aa-8fcf-358d72f6cac1,7,5,2,0,0
39ad7103-b798-45e9-8917-b574fab05653,12,12,0,0,0
42e321e7-26b5-4209-8278-e8d1f3f2dea0,18,17,0,1,0
4e86bad1-78e3-4bb8-a038-99de8b5d2203,1,1,0,0,0
50660011-bdfc-48ea-ad5d-90e8d44bafa8,4,4,0,0,0
59d02607-5cab-48d3-8764-1e026aeeef49,1,1,0,0,0
659bb9d9-08fe-43fc-b957-73d3dfbb6c91,6,5,1,0,0
66cc0770-08f9-4df3-ac6f-b65a15f5e73e,2,2,0,0,0
678fff4f-065b-43ae-b816-0eff36afa0fe,13,13,0,0,0
732ad620-3bba-4b32-ad38-a8ed7e1221d7,13,13,0,0,0
83ccb56e-0190-4af8-a85e-6eee333c4bac,37,22,15,0,0
89444b6d-09ee-49e2-921d-9458b6feca1b,1,1,0,0,0
a207826e-eaa9-4ddb-9ae1-58a90f7ce90b,1,1,0,0,0
b11db809-d091-42f4-b798-65b9eff9e808,1,1,0,0,0
ba89590b-0cbd-46b9-96af-ec2767c65b0c,3,3,0,0,0
c1af247a-902a-41e9-b016-e59f1c35df9a,15,12,3,0,0
c3d1e1c0-5453-4e7f-a0b4-2513110ee7bf,3,3,0,0,0
c400267b-e5d4-4dcf-a13e-cae34177f5bd,16,12,0,4,0
ce838e6c-5d87-44f1-bad8-e8b1fa774fe1,17,16,0,1,0
d2e6756c-bd53-4fd5-a719-8d6700a52aeb,9,8,0,1,0
f3b4e1e4-08ab-4a1d-991e-c4615edb757b,4,4,0,0,0
f3b6346f-9e24-4ea8-ba22-fa519063fb8e,1,1,0,0,0
f945d9be-ff03-4907-90a7-70934354743a,1,1,0,0,0
fe3087ae-b6b5-49a6-a866-c754e0269028,4,4,0,0,0
10379d33-7237-4d62-9ffc-51da8f7a0c31,103,81,22,0,0
d768576c-260d-4910-8d36-43292deafeb0,36,31,5,0,0
ae662711-a759-40ae-840f-5fca2867eb79,18,10,0,8,0
0594b819-2e92-4ee9-ba20-25ef3560e1c3,15,12,3,0,0
774c01ec-4e03-4d8a-95bb-144aac4f943b,13,12,1,0,0
8b6cde79-b691-4ee9-a72f-f3ca1deb70ee,13,13,0,0,0
4c0e7ac9-047c-456f-aca9-3223481e5d66,9,5,4,0,0
cc75956b-aad1-400a-97f1-f9858ac8566e,41,41,0,0,0
e2d31b8e-7a0b-43a6-87f7-692ef831bd38,15,15,0,0,0
612ade96-a702-4420-a811-352178007db4,66,46,20,0,0
177167b2-56ed-4b03-bdb2-55579c215cb1,28,25,0,3,0
78fc1f12-f4d0-4d5a-b2ba-d72f9998145b,29,24,5,0,0
9b8a11e3-880f-4212-9e96-c205d8e6e27e,17,13,0,4,0
fe5e67ba-fc36-449d-b83e-e1e286cc9dda,123,95,26,2,0
07f69746-8d5e-4e41-abf8-7a0125075511,51,26,25,0,0
9288d3e2-701b-40c8-bbb4-dd9e850bf0d0,10,10,0,0,0
083921cf-100c-4c0b-8239-4dd9d903cf4b,30,19,11,0,0
0ae4c196-b07c-4189-8208-a7c530e95189,6,5,1,0,0
b93f741a-b5bf-4f00-909d-a9f2d8abbace,18,15,3,0,0
531974e8-a11d-4bd7-97ee-88b963cc85ce,32,24,0,8,0
fcdc22a6-cb3f-4ade-925b-b541a8e8d445,6,4,0,2,0
d6ab25cf-0e33-4298-8f18-fb4b8564015e,7,5,0,2,0
87015208-18f4-48d1-ae9c-41d782b291fc,28,18,10,0,0
08a0ea09-19ea-4ce1-9283-cdb6568e7676,23,16,7,0,0
e2cd1e16-ebce-4a15-a205-b5f3b8d83dc3,32,24,0,8,0
dcc645c0-d3e7-4a85-ae98-4fe78bf7b08d,8,6,2,0,0
33d2288f-b0c6-4bc8-9fae-db772ed8943e,46,26,16,4,0
bd7d5808-2df7-428b-976a-4ee0ae316ed4,3,3,0,0,0
15148086-4dd1-4edc-9c4c-6c60f5396a00,31,24,7,0,0
45399544-14a4-4974-a7ea-07f787b0b9c5,21,18,3,0,0
862d8074-d310-4c30-86f4-0d170beac0dd,3,3,0,0,0
8aab8e0d-66e2-4a49-b3bb-4c25ba9ce7ac,9,9,0,0,0
b77c91cf-a437-4d01-b2ec-efb08605d559,6,6,0,0,0
35dc371f-4492-46b5-b970-581e8027f463,5,4,1,0,0
154f40ac-f33f-4931-b442-fa1b817c3ab9,3,2,1,0,0
037d7b37-5fb7-4cc0-a06c-0125b6b3cc6a,69,44,25,0,0
56448c65-7448-4a4a-ac1f-8436ef5c396d,3,2,0,1,0
590cd3ea-1a3a-4d95-9f04-a30d694efb22,6,5,0,1,0
63b560c8-69d1-4c0f-b1f7-564b3de511e9,3,2,0,1,0
7c2d2625-b088-46dd-bb12-11b2affb6720,4,3,0,1,0
18b6eadb-87cf-4a75-9ed9-a01ba160378c,5,4,0,1,0
264bba08-14b3-400e-8a8f-e4fe05d55773,5,4,0,1,0
17f99dde-b88b-4e70-9d71-3c8e6e346e79,23,19,0,4,0
21fb09f3-bc97-4b87-984e-b78cd698869b,3,1,1,1,0
0f0bb551-b5e2-445a-89c7-120d908cb8b7,2,2,0,0,0
918eedfd-c3fe-4501-aa99-f4c232795d88,8,7,0,1,0
266aacc4-69c4-400c-9cf4-6521bb1844a4,5,5,0,0,0
b38656d6-5c16-49ef-9051-6b9a891da155,2,2,0,0,0
dca6e670-bc7f-4ac1-939b-e917b18b6e7a,2,2,0,0,0
8e41270d-4580-4766-9415-21b549443b23,30,27,0,3,0
faa6f82b-86b3-4e1e-8c46-236678685eab,4,4,0,0,0
43ec743b-835b-4c9e-a097-44b18a2027c5,69,55,12,2,0
46e30ad0-deeb-4263-85f1-38f6a2b81ffe,70,50,20,0,0
4c19fbbb-e31a-4457-bf52-d24daa17abf2,51,27,24,0,0
82822224-e2ce-4117-8248-86292071791b,105,83,0,22,0
d1c30aae-fa4b-43b5-9f5e-e6ec6adc4ea4,11,11,0,0,0
442792fd-b6ab-4799-8e23-45fef43b9bdf,3,3,0,0,0
d74085cd-496e-42d7-a29c-3cf2a78eb45e,17,15,0,2,0
5e5eecec-fd69-40ab-ad44-216ceac474df,28,27,0,1,0
b6614e13-6e47-4c1b-9e65-359f67fc4f81,4,4,0,0,0
d938f52c-e5af-4cff-a645-bc3a8877864b,5,5,0,0,0
5db03226-3668-4c32-b247-e4f719aae56e,8,5,3,0,0
7200f147-b5ba-435d-8dd2-63d61ecd6375,4,2,2,0,0
7be1385c-8e18-4e31-bd98-7d95a4dd6a0c,28,18,10,0,0
c2479ca5-556d-4412-ad1e-e4f95f817d29,3,2,1,0,0
3fc66e59-e20a-49c8-b463-a8ae1885523a,2,1,1,0,0
75a4267d-f520-47e4-bad9-6b0e4f1aa921,7,4,3,0,0
ad00c35f-b3c1-4aa9-8e59-3806e6e2c2ab,10,7,3,0,0
ef224b4b-6f0b-4776-ba33-6f8bd31855cc,17,10,5,2,0
dc2fddb0-a3e0-4456-b1da-c3d39b7b7e8f,74,38,36,0,0
03fe55df-a1bb-4d24-8c8b-eb12eb3b74f1,14,12,0,2,0
0af52db1-b47b-4327-8b90-855f062011b6,5,5,0,0,0
0b6561d9-d2d3-4510-8104-ec05cfc2fb57,1,1,0,0,0
1731967f-f155-4de7-a521-ff3fcbf24567,1,1,0,0,0
1cd821fc-59e4-432f-8d25-74de6ff8ba9a,9,8,0,1,0
29b37db2-34ea-4009-84af-7c288db600ff,6,5,0,1,0
2bd0fb45-01dc-4da7-b739-613ccb810ada,6,5,0,1,0
38e167a8-d913-4671-94bd-f5d51ce7b999,1,1,0,0,0
3c4c9a80-7d72-4da6-b8b2-d8d2899d3718,4,3,0,1,0
77db158f-5dbc-4441-9402-aad43eea9da2,25,18,6,1,0
7cc91a5a-c8de-4bff-bccc-e5658048e5b5,14,12,0,2,0
806da30c-5b1e-4acc-89e4-833e40e12c84,1,1,0,0,0
89092d22-569a-42ad-95da-decec01f1c2e,44,35,0,9,0
944f1c54-5194-47db-90cd-e8f3a36bdcc6,73,33,32,8,0
96e98988-4b59-4651-8063-a398741968d5,1,1,0,0,0
96edbd78-b654-444e-9285-bdd9d2d2ddb1,8,4,4,0,0
ab52c32e-626f-407f-a3ac-aff82b8d28a3,21,21,0,0,0
ade46e6e-8734-4673-8f90-5e8be8c112bb,1,1,0,0,0
b0c048a2-db5c-4b4a-941f-c8d1f60cc4c4,5,3,2,0,0
b0de8993-98cc-4a43-8c39-afc6b5061ee6,9,9,0,0,0
ba382514-1186-41e3-80fb-67623720d497,7,7,0,0,0
c30c03b7-14cc-4315-a097-7a6a8019b9ea,6,5,1,0,0
c311734d-089b-4c4a-963e-90986f34ab3b,2,2,0,0,0
c47a9e6a-f423-4897-98d9-5b80c3352526,13,9,4,0,0
c6916006-3440-4fb8-add7-e4cd1e99848c,2,2,0,0,0
c9fd0394-097f-489f-ac5d-6ce08d03d54b,4,4,0,0,0
cbe94dd3-4998-484b-ad26-5db8c9a22038,1,1,0,0,0
cd0f3fa0-5c2b-4c65-9952-99e16cf962cb,14,11,3,0,0
db8bf5bd-79bc-4e6d-8f10-ba7e3c34b64b,1,1,0,0,0
dbb18f3c-3413-491b-93cf-3a09c33b24e0,17,11,5,1,0
dc42085b-9dc8-4f95-8229-57e802997e6a,1,1,0,0,0
dd5a8b3b-702a-40c9-a9a3-cf3e9d97f3d7,1,1,0,0,0
e267f917-bb66-46b0-9c9d-dbb5c9329803,1,1,0,0,0
e4f96422-93e6-45cf-80c5-cc6fdde4faa7,25,25,0,0,0
ed92408a-7bc6-4061-892f-101f85ee6202,16,12,3,1,0
f42d4244-3143-41fc-b7a4-110a4569ebc7,32,32,0,0,0
0707696e-db1f-41a4-a30c-629cd30fba86,1,1,0,0,0
0f41f6bb-a910-483e-ba8b-a2776d479041,22,21,1,0,0
108d7bb6-2da7-4dad-a04f-0a406c7d5594,3,2,0,1,0
159d2f4d-715e-4be5-a832-6345e2e9fcc5,3,3,0,0,0
3943b0ec-b251-43ac-aead-5bc4faeb1e06,1,1,0,0,0
4309c437-f6a1-4cb5-b257-f68454183903,7,7,0,0,0
55098aaa-45de-4b5c-9bce-c17ac5e79a52,7,5,0,2,0
709abb3c-13f8-476e-ae95-2a692f8cf70e,2,2,0,0,0
788fb9be-4b66-45cc-b327-1357f355234b,14,8,6,0,0
7be7a14d-6782-4607-bc14-f6894c06aa55,1,1,0,0,0
a91252c9-aea7-46c3-aa82-060d08343e8f,4,4,0,0,0
c0df06d1-ab84-4b0e-9c49-3e23d795d8f2,3,3,0,0,0
c2ca06a9-853d-43e1-9943-c95c42aeddd4,2,2,0,0,0
ee2b2c54-17c5-4e37-901d-5909dd103985,4,3,0,1,0
f8fe53c5-1ae4-42c8-938b-4a6a9370d420,4,4,0,0,0
2a4b36e7-4bae-43e0-ba4c-ca1ced46c071,9,7,0,2,0
2cec099a-af33-4b84-9baf-647a3d2c0ce4,98,56,27,15,0
32af77c6-5637-4cbe-b62b-5c73a78ceae2,1,1,0,0,0
9139c128-1475-4bf7-99ad-10fc6354ea1c,1,1,0,0,0
ba679aa9-8581-4eb4-b5d1-6d6ed8482fa9,9,5,2,2,0
dec673cc-efc8-4b49-977d-d1bf2487ba32,4,3,1,0,0
04ccc613-d029-4f74-871b-48cc5a0e132d,3,3,0,0,0
071b681b-4eba-4670-9f7c-d775c2da9bda,8,8,0,0,0
14633c3d-f947-47b5-a464-4fcb011b02fb,5,5,0,0,0
2e4b6cae-9eb4-4d76-b0f4-ecb640d0cccb,3,3,0,0,0
305e83a2-b1c5-49e1-bd0f-fab342c82572,14,10,2,2,0
3fd03c7d-f0c4-41fb-91cb-e257af4a4a51,1,1,0,0,0
411ce31f-ebef-40b5-aaa6-9b3f3f6dc7ac,6,6,0,0,0
41cb39b4-aa1b-4e53-903a-9bfef0548651,2,2,0,0,0
45c64bfb-264d-4dad-a11b-99e59d8abd6b,2,2,0,0,0
5a284354-2a4d-4912-90a1-623422f39c86,2,2,0,0,0
6fddfa5d-0431-459f-8902-81cfac411dd8,1,1,0,0,0
740428c9-d59f-4bb8-b6b9-f56dcc9b1079,5,5,0,0,0
7787c312-3973-4e16-a032-7b89a0257739,8,8,0,0,0
7d4a3202-e836-4a81-80c3-f8b9b2adaa7e,1,1,0,0,0
9386b652-904f-478f-ad88-538d1e916c78,10,7,0,3,0
96e47de3-5b16-4f36-b4bc-064e6d04f93f,10,10,0,0,0
9e2e33ea-748d-4ebb-9bb9-743c64871cad,4,4,0,0,0
a1e31785-5212-426b-8c18-08b520b6723d,21,18,0,3,0
adf4e456-eaee-4869-ba51-1ef6c8219192,2,2,0,0,0
baaa71ac-0c13-4ce6-a5b6-1aa961eec3b0,5,5,0,0,0
d41633b0-a12e-4498-9246-7831a6b535e4,4,4,0,0,0
eeb1277b-154c-4c2a-895e-482994ea81ed,2,2,0,0,0
feb7dc67-6401-4963-9506-96da04d4e7dd,3,3,0,0,0
1ccee4f4-1484-4300-8b03-82a0babab40e,1,0,0,1,0
a8f9f2fd-c088-4e08-a82f-16477721f24a,81,50,24,7,0
a980e23a-052b-40fe-b142-06ae445c4b24,12,7,4,1,0
aefb36d6-38f2-4913-9f55-9347be813b6e,125,82,43,0,0
43c5e4f1-3c3e-4ea2-b63a-38aca480b77c,102,72,30,0,0
b6c947c0-aefc-421b-8bc3-7533ef85b724,7,5,2,0,0
0f207cde-a216-4204-b396-9be082ba1ecc,11,11,0,0,0
23447f2f-4c3a-43ba-9c04-66ae589b024e,5,3,1,1,0
b368c42f-35c6-45f5-a5bc-a26a3eaa6ce3,8,8,0,0,0
9493a232-7fda-415a-b289-c02226d5ddfc,13,9,4,0,0
d8e88068-38e2-4227-adc8-9b65840baffa,9,9,0,0,0
32077201-053d-4644-8e71-a1cb9a03fe33,3,3,0,0,0
7f70d64a-f6a9-4d2a-bbe5-fe57d87bbdfd,10,9,1,0,0
e9cf6125-cd80-4b64-97f9-ffd89f9eafaf,22,15,7,0,0
50aafed4-f04d-4d2b-8116-92c535ddec74,6,5,0,1,0
b326bb19-797d-4b33-9fd7-64291008d083,5,5,0,0,0
48dd1ac4-8765-452e-93dc-067c2bd69092,3,1,2,0,0
68307e26-0eff-4a94-8191-751a330a4106,3,2,1,0,0
6ba0e15a-0a41-404d-9fa1-b26f040f4c9a,91,47,36,8,0
703ec5e7-6278-45bf-a054-ab2a359d4d44,4,3,0,1,0
d2b6f65b-19bc-4b23-a59d-0e44f2e02905,3,2,1,0,0
dc03e26b-a963-4b4c-bd41-ccf4f2b291fa,3,2,1,0,0
41827c8f-9943-4a81-9113-8b2e71389ff1,4,3,0,1,0
40288f9b-e348-47ca-8c6d-5f58de57752d,12,7,3,2,0
535cb2bc-ecd4-45ed-9ab2-127dbe7337f5,3,3,0,0,0
7a2050c6-96f3-4c29-92ff-8795370a45d9,3,3,0,0,0
89e16352-0731-4ff5-9165-97f8a9b8e359,9,7,0,2,0
fab62424-67d6-44ba-9cbf-887447c073f7,8,7,1,0,0
229e802a-3f59-4b58-9248-8e5dd1ed98a5,3,3,0,0,0
46d9d36f-8f39-4d07-a0a5-fb90168ee070,3,3,0,0,0
a0fdb150-81b8-41cc-a7e5-2639ab2061cc,2,2,0,0,0
dbc5787b-25dd-447f-8b57-cadb58ec9b72,5,5,0,0,0
26eab3ad-3699-4577-9007-dd414cbe4792,10,10,0,0,0
2def6dae-26e3-4234-ac94-2d9b109e329e,2,2,0,0,0
f1d8cdd2-ae66-49a2-acaf-64b9fef74034,11,11,0,0,0
0a3477f9-daf4-4e57-9280-59deafaa0ee6,3,3,0,0,0
