"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
a1e7d3c2-6d09-44ac-b816-bc92b20bc321,2,2,0,0,0
b77a3839-fde8-4706-8e64-d9f227feb11b,2,2,0,0,0
ba89590b-0cbd-46b9-96af-ec2767c65b0c,2,2,0,0,0
c8c6d251-e3ae-4447-8093-0efffab1c11d,2,2,0,0,0
cad5620f-fe49-4aaa-a007-ccfdfeff1d03,2,2,0,0,0
cbc44d46-f9d0-481c-812e-0a4c3542c080,2,2,0,0,0
cf371d9b-869c-4378-8929-ca735452adf7,2,2,0,0,0
e27f6596-fe18-4786-897a-5a465ee00782,2,2,0,0,0
e4f96422-93e6-45cf-80c5-cc6fdde4faa7,2,2,0,0,0
f81c3a0f-864b-4bd2-ad00-aa485c34e4c6,2,2,0,0,0
faa6f82b-86b3-4e1e-8c46-236678685eab,2,2,0,0,0
4745971d-de79-4dac-b933-3ad70ade2af4,2,2,0,0,0
15634df7-8d72-4971-be96-f18d71846113,2,2,0,0,0
4a5cf475-bcbb-4bf4-b2fb-8a8a86839800,2,2,0,0,0
b7039083-9d05-4ec4-b8d2-e4e7ce519063,2,2,0,0,0
51854dda-a14f-40c2-bf27-72a707bc7f50,2,2,0,0,0
7a7b2775-ef47-4552-a382-e8da74497437,2,2,0,0,0
8aed8a0e-363a-48fb-bad0-6f2e469b8fe1,2,2,0,0,0
e063d4b2-8929-4e72-81b7-8fb525799ad5,2,2,0,0,0
f27ee9d9-af34-4393-8884-7cdb48354380,2,2,0,0,0
fd32ac16-409b-4d3e-99d2-03b313f37a6e,2,2,0,0,0
0d90c903-8d6f-454e-8804-9e6479308cee,2,1,1,0,0
4cb53905-be2d-4b81-b103-207cb702b868,2,1,1,0,0
662adff4-1a83-4c7a-8744-1623df344ea8,2,1,1,0,0
6f581108-f789-4de9-8170-aa4202bfa477,2,1,1,0,0
81e2f3ad-ed88-4dd5-9f59-401d30fac7de,2,1,1,0,0
83ccb56e-0190-4af8-a85e-6eee333c4bac,2,1,1,0,0
848f72e2-6189-4b32-a67f-b862b4fa11e4,2,1,1,0,0
9b94a151-2b6f-47d2-9b78-e59cca5ba9cd,2,1,1,0,0
9e7f2044-ecb6-4a90-a981-99ba871bc81f,2,1,1,0,0
a4404a5d-4193-481b-af47-70ec3441771e,2,1,1,0,0
bbb3af72-4431-48e5-b4aa-c4b8bb3cc06c,2,1,1,0,0
d0659918-33d8-4f5b-8509-b2cb391c9e62,2,1,1,0,0
e9a2f115-fc59-48d6-9185-ffd72cea2e43,2,1,1,0,0
ef83edcd-1b90-4616-aedf-1d04ede8e746,2,1,1,0,0
f1194c4a-0104-44e9-8f99-d498deb7e424,2,1,1,0,0
f6581037-5c53-4118-85a5-5b8c82a2dbc6,2,1,1,0,0
077cb67c-eefd-4d6e-8423-66e53a4708a6,2,1,1,0,0
337edfb7-ef88-4016-84ef-e95d5474b415,2,1,0,1,0
38856f98-715d-49b1-8e7c-29a0741a0d74,2,1,1,0,0
3d8a4eca-c44d-416d-804e-8ed8072cdb7b,2,1,1,0,0
4ec20e73-048c-478d-ba73-05b9f8999f15,2,1,1,0,0
9bae4ceb-8fa5-4bfc-8131-aa7c409795ee,2,1,1,0,0
a39a05e9-2bea-404f-b875-e4c75cc359ac,2,1,1,0,0
a632fb66-fa33-4251-a680-842eca386be8,2,1,0,0,1
c71785e6-58ab-4316-a0fc-28236c76bbe7,2,1,1,0,0
d40626b3-b4f6-4073-ac1d-7fc85c503e39,2,1,1,0,0
f20dc7c2-d6ce-4e83-bf6d-35cce1968536,2,1,0,0,1
f7f39a98-b323-425f-8db5-f1cf91118237,2,1,1,0,0
b14bc9d1-855f-4a22-8e4b-6516834be52e,2,1,0,1,0
06f3352a-9b36-4790-acb7-3018c0d7bfef,2,1,1,0,0
1583dc19-1cb8-441f-b336-22858b366cb1,2,1,1,0,0
2eef8be6-ed88-47ee-8dc6-93c42635bb6d,2,1,1,0,0
33d2288f-b0c6-4bc8-9fae-db772ed8943e,2,1,1,0,0
3836511a-29ba-4703-98b6-40e59bb5cd50,2,1,1,0,0
792ff4ef-6439-490f-81be-aadd1b814530,2,1,1,0,0
ae628592-aef8-44ec-b150-4b92af96fd62,2,1,1,0,0
dc2fddb0-a3e0-4456-b1da-c3d39b7b7e8f,2,1,1,0,0
e0a18205-feee-425b-9207-220e0afe88c9,2,1,1,0,0
f23bbf1c-3a2a-42e0-956b-55a978bbc0f3,2,1,1,0,0
02863ba1-f902-4f50-92f7-c35bea6c6ec7,1,1,0,0,0
0324a725-fdac-4043-b6e9-fd17f144aa0b,1,1,0,0,0
069b6e73-f70d-4a68-9e49-dd0bd7fd49aa,1,1,0,0,0
10e17074-b887-4632-886f-e43e1ad73558,1,1,0,0,0
1128ecca-7ef9-4796-9cf1-8f8c2f8442fa,1,1,0,0,0
2064b87a-f09b-40c2-9808-ec0b589a906f,1,1,0,0,0
230507ce-7934-45b7-84d4-614eca006cb1,1,1,0,0,0
2aef6319-49a7-458e-952d-0c427f735fed,1,1,0,0,0
2b2551f1-a4e3-4dc2-aabe-4649d0b74a03,1,1,0,0,0
2bd639f6-5738-441e-a28f-3f815844fce3,1,1,0,0,0
305b9570-fa82-467c-b466-c6bd0c1b6429,1,1,0,0,0
3830367d-316f-4241-a188-bedf26757b9d,1,1,0,0,0
3b039bed-c814-4bf7-9e1b-f1ffae3ecbd7,1,1,0,0,0
4a8f7711-9922-4b42-8f57-a5fbf5c4ba8d,1,1,0,0,0
5584119c-188d-43eb-bda7-4ac85daaee87,1,1,0,0,0
56c8e95f-45b5-421a-be56-238e08fa20f1,1,1,0,0,0
57dbae0d-0b77-4be3-8f13-c30d184acb2d,1,1,0,0,0
60946ecf-926d-4882-9d0d-77417bce3533,1,1,0,0,0
62e86c9b-4060-4ab7-b051-4c29fb6494c4,1,1,0,0,0
669166b8-e90f-4d52-9f10-0469adbda340,1,1,0,0,0
66b9e63e-c434-4e05-b391-a8a1b386e149,1,1,0,0,0
69187aab-d112-4e20-bdba-23d180ea336c,1,1,0,0,0
71068792-f197-4826-aee3-49bd4e122875,1,1,0,0,0
75692196-cdbb-4fc4-98c8-a8b4b3722bc2,1,1,0,0,0
786161b4-3460-4dfd-9846-c1f7586a82fd,1,1,0,0,0
78e1e095-2f83-492a-b4e8-fc6db9e83b6c,1,1,0,0,0
7a34d77e-fb3a-49e0-a92a-37cf743c0e06,1,1,0,0,0
7cfeb163-8f3c-4eb3-8e99-64b36882dc43,1,1,0,0,0
845570ff-b19f-4cfa-b980-3502172bd991,1,1,0,0,0
867b8853-673d-4ac7-802f-ecb90b60b1d0,1,1,0,0,0
8aa6f76e-8522-4c52-8e45-6dd6ec597e1b,1,1,0,0,0
8b0210ac-2cbf-4df5-a802-5df0cffe52b8,1,1,0,0,0
8bd2843a-d93e-4b91-8bf0-3c7115476050,1,1,0,0,0
8ca85c7a-bcb4-4a2d-a0de-753bf262a86e,1,1,0,0,0
9222784b-5d01-45a3-a033-fbdae0fb94c6,1,1,0,0,0
9231c949-e716-44bc-8659-20902e093c9b,1,1,0,0,0
96124f7f-93f1-44b7-a0bf-f965f9a0458d,1,1,0,0,0
96527ca2-f8a4-4e56-bfef-5de98a8fed07,1,1,0,0,0
9f56336d-41d0-4732-ab7d-dd7d0f1e2209,1,1,0,0,0
a6cc7038-3bfc-45c5-bb44-b959a1150ced,1,1,0,0,0
ad8c8dc9-1e0c-4698-8541-56ddc53582ef,1,1,0,0,0
adb24497-2470-4372-b3f6-88d87fa32493,1,1,0,0,0
bbbbda47-9f39-434b-8d1f-78e64621b6bc,1,1,0,0,0
c4c83e1d-d6bb-4fe6-9ba9-63e74e605d0b,1,1,0,0,0
cca15a4c-a8fe-4cd9-b292-58fc2cbf1979,1,1,0,0,0
d1aa1524-427e-4759-83aa-f8ee3ca87a48,1,1,0,0,0
d1c30aae-fa4b-43b5-9f5e-e6ec6adc4ea4,1,1,0,0,0
d4a1a8ba-7fc2-4f84-ba3d-6dbaeeacca89,1,1,0,0,0
d9ef5681-b322-4dd4-9fad-959a7c6195ef,1,1,0,0,0
e3ee28dd-2c06-4743-b405-504b6d7576c2,1,1,0,0,0
e4264eeb-3b51-4a27-a35d-3c41e3655eff,1,1,0,0,0
e68109fe-d503-4817-95ee-4375c31e760e,1,1,0,0,0
eafe08eb-c54a-4532-9ea5-b1cf807ddbe2,1,1,0,0,0
eda0c364-98e7-4b71-a86b-0b733901cfc7,1,1,0,0,0
f8737c48-02bf-481d-9399-8c7fb6eb38b1,1,1,0,0,0
fc9b873d-de9a-40d4-be23-ca9cf3dc919f,1,1,0,0,0
01d00448-6372-41ce-939e-1074695bf5da,1,1,0,0,0
1cd821fc-59e4-432f-8d25-74de6ff8ba9a,1,1,0,0,0
246d89cb-54fc-470a-b37a-8fa965d50db4,1,1,0,0,0
27721a93-38f1-463d-a079-ab78dc89c3a7,1,1,0,0,0
30f963f1-c533-481e-ab5d-506c16a62757,1,1,0,0,0
4528b65c-e925-4a3c-8875-f576cc090ec0,1,1,0,0,0
51f2793d-b9cb-4c9b-81bb-f4ade86fa2d8,1,1,0,0,0
52c97502-81f4-49c7-87bf-d56fbcb55bdf,1,1,0,0,0
72c91eb8-d2cf-443e-aa16-ec06788a211e,1,1,0,0,0
7787c312-3973-4e16-a032-7b89a0257739,1,1,0,0,0
7b612b8a-23fd-4012-9616-2a9deccb10c7,1,1,0,0,0
878bf46b-5e4d-4e74-ba3e-47c8c84817f4,1,1,0,0,0
9f12b655-048f-46bb-acb0-5c7272468887,1,1,0,0,0
a1e4599d-218a-4487-90ed-571213733cbd,1,1,0,0,0
a6cdb91c-d64b-4abf-9b47-7b946cc008df,1,1,0,0,0
af5825f9-d4f8-4b5a-8215-29684fdca52f,1,1,0,0,0
b7ab0e59-b0ba-47c3-856c-b619028072c5,1,1,0,0,0
bcfa60d9-4a0c-4f20-aaa6-514030cba60e,1,1,0,0,0
bd93b4a4-edfd-4f90-95d9-5ba8ecb88f6d,1,1,0,0,0
d406a842-d7de-481f-8348-6356cd2b616d,1,1,0,0,0
dc1b32d2-403a-4826-afb8-4c849ee428c8,1,1,0,0,0
dcf1eb9e-74e5-46c0-87d3-97412622dc7d,1,1,0,0,0
dcf9a866-6674-4283-a7ad-9dd576673131,1,1,0,0,0
ec469d64-8fba-496f-9304-d4a54cf72744,1,1,0,0,0
e20cc7f2-1101-4366-91bd-ea9fb01eff8c,1,0,1,0,0
0f68044d-5357-420a-a82a-fe641729c728,1,1,0,0,0
3c31c826-b77a-49f6-a65d-9c2155a0dc7a,1,1,0,0,0
3ff6d7d0-e025-48bd-bbb8-56dca9bf355c,1,1,0,0,0
5023ecc7-914a-4494-9e32-d0a39d3b56ae,1,1,0,0,0
5734fb0e-cbbd-4b75-ad15-2154f7e1265e,1,1,0,0,0
57bc1c41-f8fe-4284-8b46-5feed4914713,1,1,0,0,0
91ce519d-3800-4567-a02f-d6bd15d94f38,1,1,0,0,0
b65bbc6a-532f-46f0-acb2-e7e4faa17906,1,1,0,0,0
dbfda9de-3fc7-4f8f-b586-111d7e57c189,1,1,0,0,0
dcab5d8a-654c-4848-9e1a-4f04b983ea02,1,1,0,0,0
602bb9a6-0626-43db-9073-054bd3332fff,1,0,1,0,0
047c2358-64fe-43ff-82e2-65db8865806f,1,1,0,0,0
07decf72-c05e-4faf-a6d1-ad981b59eebe,1,1,0,0,0
091ffbfe-4f4b-4667-abd9-7944802fd40b,1,1,0,0,0
0cfa3182-48a8-4483-8ebd-2636509b8363,1,1,0,0,0
175196a9-369c-4d4e-9e56-64c218a16693,1,1,0,0,0
18653730-1348-4292-b80d-e43c67e229db,1,1,0,0,0
1a224317-fd62-4e79-8c98-c1e0b5cfcea9,1,1,0,0,0
1d5ca2a3-f191-43ec-93ea-9bf077150ddc,1,1,0,0,0
1e19b4f6-2a09-4741-9af2-24f8ba5c3791,1,1,0,0,0
2180497d-0a2a-46d2-8f6b-34fbf44ce3a8,1,1,0,0,0
219f8cdc-3dfd-43ee-90e2-30d13849f225,1,1,0,0,0
2226c4c3-8aae-4c53-a5b2-029a0c9923a2,1,1,0,0,0
294dd66d-ce9e-4105-944e-36c5aa9ca50a,1,1,0,0,0
2a2fdad1-72a7-4eda-8b76-7029266e6799,1,1,0,0,0
32c00872-6af0-4dd4-b9dc-b51143d11569,1,1,0,0,0
335a6e92-5366-473a-b239-f9e52f204f9d,1,1,0,0,0
3b56ff93-d585-47a0-91a4-a90bc8a04047,1,1,0,0,0
40094669-07ad-4f57-b53c-c8e1caf42713,1,1,0,0,0
42352ce5-940a-41fa-a0ac-a41d4c4a705d,1,1,0,0,0
52c553df-d088-4797-934b-83de8466175d,1,1,0,0,0
53d51b7c-5c73-44e6-a412-45b26d996a1b,1,1,0,0,0
55d24cba-6de6-46a4-90ae-9a69914c39b0,1,1,0,0,0
5a524222-0c6f-49ce-b7ef-ce68b34baa5f,1,1,0,0,0
5bce5c31-d5b9-4a4f-ba12-bfc508157797,1,1,0,0,0
5c47acd4-f1f3-4fe0-a78f-1592e1c7d330,1,1,0,0,0
5db07005-a51f-421a-95cc-93a2129cdaa5,1,1,0,0,0
61c6aa26-9854-47c5-950f-db18e062ec12,1,1,0,0,0
6b16c94c-3009-4501-9291-7e0c702a87a2,1,1,0,0,0
6ba0e15a-0a41-404d-9fa1-b26f040f4c9a,1,1,0,0,0
6d78c4e5-9620-4836-8175-253f48b4a23b,1,1,0,0,0
6da9b680-0786-471b-a9ca-9def6dec473c,1,1,0,0,0
7269d313-0d88-47e8-a7ac-2c4e8f8f7c76,1,1,0,0,0
78923d15-8e86-46d1-a89b-ebcb42fb44b4,1,1,0,0,0
7b0b05fb-6753-4c02-8ed8-2eb4d53eac3d,1,1,0,0,0
7c81b202-8582-4dcb-bf90-b63ddf49d614,1,1,0,0,0
7ebc91b4-3a96-4b13-b703-9575f1c759e2,1,1,0,0,0
863b4703-8f05-48b0-bc63-54e820d2a022,1,1,0,0,0
8afb7771-f7d1-4030-85fd-b9271d81b298,1,1,0,0,0
8d88a5c6-29bb-4385-b9df-2eb8993e029c,1,1,0,0,0
8e429b83-de12-409b-942c-9f6bf3b4b0a0,1,1,0,0,0
8f30b1b8-6cdf-45a0-a908-e6e2fc8950a0,1,1,0,0,0
906def7c-5767-4cbb-98f4-e3f552059845,1,1,0,0,0
974cfb25-1dab-49f1-b845-dc98e2d94650,1,1,0,0,0
9c3c42eb-0103-49fe-8459-6e3092a9555d,1,1,0,0,0
a0c851ea-ac0c-476c-8601-dfef367d26e9,1,1,0,0,0
b297b907-3103-405c-b767-37ae576f5f3a,1,1,0,0,0
b7b6b384-42ae-4284-85b9-9d8a39facbba,1,1,0,0,0
c1af247a-902a-41e9-b016-e59f1c35df9a,1,1,0,0,0
c210eb22-f17c-4646-bc5e-c2b50b19f0b8,1,1,0,0,0
c5cf737d-82d5-4a92-8ee8-01936ae4559f,1,1,0,0,0
c6862239-8882-4763-8366-5dc6cae86840,1,1,0,0,0
c88b7222-d9cc-40ef-8505-15d9b818c92a,1,1,0,0,0
cdc11a33-7b12-441e-982f-aea4bb37a7ba,1,1,0,0,0
ce688bb8-136f-49f1-9889-88688b47f248,1,1,0,0,0
d1821740-a804-4c3e-bdbe-7ed4a0198ff9,1,1,0,0,0
d2d2d6e2-0b5c-46e0-8833-53d8a24838a0,1,1,0,0,0
d50f912d-eb38-457f-8d44-480e85162d80,1,1,0,0,0
d8e0fb2f-08a6-4694-a442-76548a8d1611,1,1,0,0,0
e2cd1e16-ebce-4a15-a205-b5f3b8d83dc3,1,1,0,0,0
eccbe9dd-9fb9-4f0e-a530-3523c3fe8bf5,1,1,0,0,0
f84dab09-8b0f-44bc-92bf-0ff0f56d1b27,1,1,0,0,0
11997f3c-577f-4a96-a3ce-1d32c23e9dd8,1,0,0,1,0
