"Dataset","Total Requests","Total Successful","Total Failed","Package Successful","Package Failed","Complete Successful","Complete Failed","Partial Successful","Partial Failed","File Successful","File Failed"
f490fe94-70f4-403b-ba5d-c4102549c054,14,13,1,1,1,1,1,0,0,12,0
f8091452-1732-4b91-97a2-1f2c7302f4d1,1,1,0,0,0,0,0,0,0,1,0
f3cb5807-66fe-4a0d-a20a-ac208d3aab5a,10,10,0,0,0,0,0,0,0,10,0
12524d81-240e-4ba6-a62c-66250f15ac91,48,46,2,0,2,0,2,0,0,46,0
105c4a09-60d2-4703-849c-5f76c1c754b3,32,32,0,0,0,0,0,0,0,32,0
87015208-18f4-48d1-ae9c-41d782b291fc,6,6,0,2,0,1,0,0,0,4,0
2226c4c3-8aae-4c53-a5b2-029a0c9923a2,22,15,7,1,7,0,4,1,3,14,0
6ac17b22-8156-47cb-b438-9d899c1441aa,25,19,6,5,6,4,5,0,0,14,0
b7b6b384-42ae-4284-85b9-9d8a39facbba,1,1,0,0,0,0,0,0,0,1,0
f507bbc0-9245-4537-968f-6cc8594c2e8b,1,1,0,0,0,0,0,0,0,1,0
97927402-8f86-44fe-a336-9aa7b9411553,15,15,0,11,0,7,0,0,0,4,0
993dbf05-3375-417f-94fe-2a10e306d739,4,4,0,4,0,4,0,0,0,0,0
97d8e488-a1a4-4b71-be10-ae77be785a8e,2,2,0,1,0,1,0,0,0,1,0
43ec743b-835b-4c9e-a097-44b18a2027c5,1,1,0,0,0,0,0,0,0,1,0
4aadfd1d-a08b-4fd2-a701-20da97d00055,1,1,0,0,0,0,0,0,0,1,0
d4fd2067-0de8-4904-96fc-3b18368b5342,31,31,0,0,0,0,0,0,0,31,0
27bdd6b2-f6d1-46da-946f-bd8efd18056f,15,14,1,10,1,0,0,6,1,4,0
2aee74ef-2382-4754-9fc1-0db26a7f0aac,97,80,17,21,17,15,11,1,0,59,0
112caf50-040d-4dc0-b206-0ea6db688a31,4,2,2,2,2,1,1,0,0,0,0
19854089-ae9a-4372-8b59-4355534f9e90,71,66,5,4,5,3,5,1,0,62,0
bbb3af72-4431-48e5-b4aa-c4b8bb3cc06c,28,20,8,2,8,2,8,0,0,18,0
046f3be6-132c-46fe-9049-1e0d34ad7414,3,3,0,0,0,0,0,0,0,3,0
117b295d-4469-4790-b709-b42da25fec14,3,3,0,0,0,0,0,0,0,3,0
51488b20-9319-4091-a2ea-233c694d296a,1,1,0,1,0,1,0,0,0,0,0
68415a0b-c23e-40dd-87ae-ac1d0c4cfda5,1,1,0,1,0,1,0,0,0,0,0
758542c2-3167-4d0e-b6c4-f2c938a77578,3,3,0,0,0,0,0,0,0,3,0
e67bf6b8-7014-40b9-9319-7d5a9dfd1577,5,5,0,4,0,4,0,0,0,1,0
2a9162d9-8473-414c-afbe-665ca7de082e,7,7,0,0,0,0,0,0,0,7,0
7c0f00ba-dc86-4416-bc94-33e99c8090c2,2,2,0,0,0,0,0,0,0,2,0
b05b6a9f-e4a4-4064-910e-67fab886faa6,2,2,0,0,0,0,0,0,0,2,0
2a474136-4005-4019-9349-441434a44eb5,14,14,0,1,0,1,0,0,0,13,0
4f7e49b3-12f5-4ef6-89f9-7164848a9d97,6,6,0,1,0,1,0,0,0,5,0
76d4d58d-5c24-4c30-8196-920e8fb79c84,1,1,0,1,0,1,0,0,0,0,0
81f2ae4c-b62b-42c9-bbe6-34fc49788d47,2,2,0,0,0,0,0,0,0,2,0
bdb47be8-dfc5-421f-bf61-05567a3e2d68,7,7,0,0,0,0,0,0,0,7,0
e6ea4442-8c14-4869-8e4e-4cdfcfb82fd1,1,1,0,0,0,0,0,0,0,1,0
3576da53-748c-486c-bd59-78f15dc88e29,1,1,0,0,0,0,0,0,0,1,0
f81131df-22a0-424f-8e9d-aa6cb75303f4,9,8,1,3,1,3,1,0,0,5,0
07454e64-ce28-4ab1-9a5c-67dc81519e82,3,3,0,0,0,0,0,0,0,3,0
30917208-ce36-437e-930f-9b5075781678,5,5,0,3,0,3,0,0,0,2,0
fd1bfc97-20c6-49e6-a34c-86bde3d5419d,2,2,0,0,0,0,0,0,0,2,0
25831ab1-c545-41db-9a66-c9b5c8b67b8f,1,1,0,0,0,0,0,0,0,1,0
2ef385af-e8bb-4729-b53a-cdd002c27bcd,1,1,0,0,0,0,0,0,0,1,0
31956875-3252-4665-a365-6a0492e853b5,69,67,2,1,2,1,2,0,0,66,0
705eeb50-dc2c-4c5b-b491-29fbfbd78605,15,15,0,10,0,10,0,0,0,5,0
84da0185-af71-495b-abe6-aea6fa50c486,4,4,0,1,0,1,0,0,0,3,0
7c91594d-9854-4b86-b5d1-930f12da029a,9,9,0,0,0,0,0,0,0,9,0
88227bae-d06b-437e-aa69-661da8e915e5,4,4,0,0,0,0,0,0,0,4,0
667dbac2-820e-4cf0-91db-00bf39a1eb5a,13,13,0,0,0,0,0,0,0,13,0
06f3352a-9b36-4790-acb7-3018c0d7bfef,5,5,0,1,0,1,0,0,0,4,0
1eabcb27-a684-4c7d-93e5-d3ba28e4b0e6,50,25,25,22,25,6,25,15,0,3,0
0f484363-ce0d-4f9a-aa33-06bfa54e507a,4,4,0,0,0,0,0,0,0,4,0
10302f58-12e5-472f-95f8-f707579e9f7a,2,2,0,0,0,0,0,0,0,2,0
2aaa6dd5-3eb6-4ac0-aeaa-861d7a408352,1,1,0,0,0,0,0,0,0,1,0
7786674e-0d3a-471f-b5bf-41710e7b43e1,4,4,0,3,0,3,0,0,0,1,0
78b5191e-b743-40b4-befb-4737dd57b001,7,7,0,7,0,7,0,0,0,0,0
b6995e38-facb-4732-a8da-3849e909c36c,2,2,0,1,0,1,0,0,0,1,0
2c1082c3-2df0-4c37-a0e1-4552c622f1fc,2,2,0,1,0,1,0,0,0,1,0
379ae5f9-1882-4ed4-80cc-1858765dfa8d,22,22,0,15,0,15,0,0,0,7,0
be0820c6-b1f3-4369-96dd-3aa80feba236,1,1,0,0,0,0,0,0,0,1,0
156c55cc-f775-436e-8d64-3e433c32d870,1,1,0,0,0,0,0,0,0,1,0
40976142-31e1-4f28-b697-7c79fd70aedc,9,9,0,0,0,0,0,0,0,9,0
7200971d-ee51-4cf1-9f4c-2c4068786dfa,12,12,0,4,0,3,0,1,0,8,0
bcb421ee-8621-4640-be06-fb583806bf75,5,5,0,0,0,0,0,0,0,5,0
496f45a5-1a5d-4628-8b4e-2a4635d30d96,9,9,0,1,0,0,0,1,0,8,0
ae628592-aef8-44ec-b150-4b92af96fd62,9,9,0,0,0,0,0,0,0,9,0
dd812587-b62b-4225-b684-e6b277646714,6,6,0,0,0,0,0,0,0,6,0
bdf041eb-2664-4b42-8919-886299e8f2d8,1,1,0,0,0,0,0,0,0,1,0
131ac4ec-ffe3-48b5-8d40-0c0bc079b7d6,6,6,0,0,0,0,0,0,0,6,0
b53966dc-5ef7-4af3-9b6c-7ffec5e7a6a2,18,12,6,5,6,4,6,1,0,7,0
65af7388-88f2-4e2d-85de-64dc4b31810e,5,5,0,0,0,0,0,0,0,5,0
43d9251c-d74b-4d65-9a5b-c0482e87a737,66,66,0,5,0,5,0,0,0,61,0
63434cf6-c7c6-4262-b0ce-fa75608b4b38,38,32,6,19,6,19,6,0,0,13,0
93d3430b-df6d-4237-ba7a-0e402d602103,5,5,0,0,0,0,0,0,0,5,0
e4b15469-5755-46e7-982c-c0ad97c27f3e,16,15,1,0,1,0,0,0,1,15,0
d2dfa02c-89e1-4ccb-a4d3-a244ccac88d6,10,10,0,2,0,2,0,0,0,8,0
8417c5cf-3214-405e-89c7-16c16639c024,9,9,0,0,0,0,0,0,0,9,0
e24eb51a-ee3d-44ed-a1ad-70195de41792,2,2,0,0,0,0,0,0,0,2,0
91352569-ed95-4e26-8f80-b9490247fd5b,12,12,0,3,0,3,0,0,0,9,0
0a8a3136-8e01-4232-a4cb-dfb093fbc9f5,1,1,0,0,0,0,0,0,0,1,0
0da7d0e0-8cbe-4530-a36b-3c07574aa155,1,1,0,0,0,0,0,0,0,1,0
1968fb7e-4eb4-4f69-922b-acb9a33081ed,2,2,0,0,0,0,0,0,0,2,0
46d6b001-7863-49fa-986d-6f58eec14047,2,2,0,0,0,0,0,0,0,2,0
613ee364-f565-4950-b3d3-fef2b31b8aa5,1,1,0,0,0,0,0,0,0,1,0
72219d92-6cb7-4cba-b061-c4f6f7ae63ed,1,1,0,1,0,1,0,0,0,0,0
7d5e2991-8c22-4057-933e-b2d112df3134,3,3,0,1,0,1,0,0,0,2,0
57bc1c41-f8fe-4284-8b46-5feed4914713,16,12,4,5,4,5,4,0,0,7,0
bcfa60d9-4a0c-4f20-aaa6-514030cba60e,17,17,0,2,0,2,0,0,0,15,0
4217626a-12a3-425e-8031-526c638c5e39,31,31,0,5,0,5,0,0,0,26,0
d0dc8b65-75aa-4f16-8338-07179216a55a,30,30,0,1,0,1,0,0,0,29,0
6aebc446-e1ed-4b7f-a572-c692f0fa89c3,8,8,0,6,0,6,0,0,0,2,0
a1e80271-6ad8-4bcd-b10d-02d4bcbaf1f9,2,2,0,0,0,0,0,0,0,2,0
11c9f72b-eb73-471f-bca0-b7235e1edca7,3,3,0,0,0,0,0,0,0,3,0
64376a38-6be8-4a57-a493-52ca8e06e6cc,3,3,0,2,0,2,0,0,0,1,0
83a9e81d-a3c9-41e8-972a-32a537c96b02,1,1,0,1,0,0,0,1,0,0,0
aae7a362-f5fa-486e-a63c-1a7b3aeeb071,4,4,0,1,0,1,0,0,0,3,0
cbb8f516-b5b5-4520-bf07-0f6d19493934,1,1,0,0,0,0,0,0,0,1,0
e165469c-1c2e-4862-8d48-4920e1937092,4,4,0,1,0,1,0,0,0,3,0
669166b8-e90f-4d52-9f10-0469adbda340,63,58,5,6,5,5,5,1,0,52,0
d96d4520-79a5-40b4-87d1-e8f4bcef6a80,31,31,0,0,0,0,0,0,0,31,0
63fbedbe-2366-4bc5-b6ef-63f3c907b162,25,25,0,1,0,1,0,0,0,24,0
36abc62d-0141-4c8a-8960-147ed67882cc,18,18,0,0,0,0,0,0,0,18,0
14131e8a-86c2-4d2b-8e2b-cab72338a088,10,10,0,7,0,7,0,0,0,3,0
5df2c5cb-870e-4407-8d39-b545262ae9a6,6,6,0,1,0,1,0,0,0,5,0
7bf792ae-e010-4426-9fa4-6b1b0ac01d22,8,8,0,1,0,1,0,0,0,7,0
b46c4a58-1b7f-4bf7-9d42-bb97bdf7a136,2,2,0,2,0,2,0,0,0,0,0
26e9dd7c-fafc-4a32-88fc-45843b84b8c1,11,11,0,7,0,2,0,5,0,4,0
314c323c-7ecb-4f6c-9905-c03581a5cae2,22,22,0,14,0,14,0,0,0,8,0
bcb8da0d-b02b-4b42-99f9-a3db66e0b5be,3,3,0,1,0,1,0,0,0,2,0
9125eba6-a07c-4d1f-9572-a190728608ca,51,49,2,20,2,8,2,12,0,29,0
2b3d6e64-6f26-4eaf-bfa0-74c2163d2793,9,9,0,7,0,3,0,4,0,2,0
30af173c-4f19-4d02-9a74-8f900c997acc,17,15,2,3,2,2,1,1,1,12,0
a6ecf7f5-948b-42ff-b588-dc20f323c60a,5,5,0,3,0,0,0,3,0,2,0
b254f6a6-fb3f-4954-b2ac-11551fdb7db5,2,2,0,0,0,0,0,0,0,2,0
c34644d1-1951-475a-bf51-2485b1ceeb70,2,2,0,0,0,0,0,0,0,2,0
1357d564-aea0-431f-89ef-381dd7eec30b,1,1,0,0,0,0,0,0,0,1,0
2b6627c0-7707-4661-b58c-ad4dc76e9802,1,1,0,0,0,0,0,0,0,1,0
3d3049ec-20a6-4df3-be19-f7e771341566,4,4,0,0,0,0,0,0,0,4,0
4cad2895-aaeb-4c7b-9865-0ce721bc0aab,1,1,0,0,0,0,0,0,0,1,0
5330dfdb-8660-4fd5-8ad5-605292818a0f,1,1,0,0,0,0,0,0,0,1,0
549225f1-001b-46b9-9b97-339bc5fe99fc,1,1,0,0,0,0,0,0,0,1,0
5beade08-5d82-4676-bb02-fc4752fa77ec,1,1,0,0,0,0,0,0,0,1,0
69fa0033-b475-49fc-b6bd-943c3b53a1eb,1,1,0,0,0,0,0,0,0,1,0
92f58c94-92c5-484f-bee2-eb4755747620,1,1,0,0,0,0,0,0,0,1,0
9d440f57-140d-4aad-9129-39d75631123a,1,1,0,0,0,0,0,0,0,1,0
b8e5e30b-df9e-46a2-a258-207d9e1ad72f,1,1,0,1,0,1,0,0,0,0,0
c9ce1cb0-fc94-4d46-8f3e-00094d41992b,1,1,0,0,0,0,0,0,0,1,0
e0a18205-feee-425b-9207-220e0afe88c9,8,8,0,2,0,2,0,0,0,6,0
e619d60d-f49b-47e2-8c07-a2c073958252,3,3,0,0,0,0,0,0,0,3,0
f68702eb-142b-4312-8266-db9e70bfeb43,1,1,0,0,0,0,0,0,0,1,0
3dd7fb1c-f6fb-4fc4-81c2-d85de15394fe,4,4,0,4,0,0,0,4,0,0,0
5ae79fbd-62b6-48e4-98d6-836c4e9f7b29,5,5,0,0,0,0,0,0,0,5,0
e898ddf4-a977-4f3e-982c-f7b104640ba7,3,3,0,1,0,0,0,1,0,2,0
05e0e612-0899-4d15-805d-f08d00018b12,8,8,0,0,0,0,0,0,0,8,0
0674f28d-aff6-4f00-a596-a650b311a2dc,1,1,0,0,0,0,0,0,0,1,0
691362b3-5279-4cc2-8645-b0cc58878dac,6,6,0,0,0,0,0,0,0,6,0
a567c513-d0bb-408a-89ef-29d25a989766,1,1,0,0,0,0,0,0,0,1,0
c4720735-6b6d-49fc-92b5-863de4bfd5d0,2,2,0,1,0,1,0,0,0,1,0
6e3d49b0-3a2b-45e5-956c-9d064c7c728b,4,4,0,3,0,3,0,0,0,1,0
914937c7-84ef-4c52-8ed0-66de4b59df10,1,1,0,0,0,0,0,0,0,1,0
1981fe70-242b-4016-a0db-678886c0d808,1,1,0,0,0,0,0,0,0,1,0
d0659918-33d8-4f5b-8509-b2cb391c9e62,13,13,0,0,0,0,0,0,0,13,0
3f56ab43-6aa4-45d3-971f-deca4e0d13ea,9,9,0,0,0,0,0,0,0,9,0
95385fe0-6a5d-4ff9-a92e-f131e9fd2c8e,3,3,0,0,0,0,0,0,0,3,0
8ee60979-9b6b-4890-9d45-03782ac2c4c1,2,2,0,0,0,0,0,0,0,2,0
c4e9cbf7-7bfb-4849-8770-31fe5829582d,2,2,0,2,0,2,0,0,0,0,0
16132e61-699a-443c-be91-ae59e5ad53e4,25,23,2,4,2,4,2,0,0,19,0
7bda596d-92da-441f-8cbc-f7c4c3871730,1,1,0,0,0,0,0,0,0,1,0
fb51f092-45bb-4188-82c8-fe93f91fc171,1,1,0,0,0,0,0,0,0,1,0
eb3a02c5-f6c0-4d1b-8a45-038c68b78d5c,2,2,0,1,0,1,0,0,0,1,0
225d5177-7924-4aee-91ed-a6e3509fe50b,2,2,0,2,0,0,0,2,0,0,0
b8440fe5-767b-470f-a7f0-f5b2dfed1055,9,9,0,2,0,2,0,0,0,7,0
e28e510e-4728-472e-b3ae-d58ea66a0c82,7,7,0,0,0,0,0,0,0,7,0
9aee1cf0-2ee3-49cc-9be1-1ba07c4fab8e,71,71,0,54,0,54,0,0,0,17,0
bcc94a6d-ab7d-4959-aded-ebf026aa2a53,11,11,0,8,0,8,0,0,0,3,0
d9b78922-8dd8-4f02-a354-17cd440ff681,31,26,5,21,5,21,5,0,0,5,0
df12bea7-d3ba-4598-b18d-64d54d0a293c,2,2,0,2,0,2,0,0,0,0,0
14b1b2fc-3753-4bcf-9423-fb8772b23830,2,2,0,0,0,0,0,0,0,2,0
db07fa0c-9a71-44ae-ac02-d5a7aea2a1c2,2,2,0,0,0,0,0,0,0,2,0
e8065f46-2bbd-4300-9465-268f57bc59e9,4,4,0,1,0,1,0,0,0,3,0
e4bfbd3e-f74a-44ad-b320-222bf0eac8a0,10,10,0,3,0,3,0,0,0,7,0
9bc30042-2a95-496b-ac10-bbcc960613c1,7,7,0,0,0,0,0,0,0,7,0
e48e671f-5d74-4028-bb9e-675068945e53,11,11,0,0,0,0,0,0,0,11,0
b7d5d9af-60d3-4d6b-83c5-446ce04ce848,3,3,0,0,0,0,0,0,0,3,0
364f33b8-30b8-446b-a61b-b46c70b9a756,1,1,0,0,0,0,0,0,0,1,0
829ecb66-b910-422a-b10e-b6bfc71ce445,1,1,0,1,0,1,0,0,0,0,0
7ee91a3a-b7a6-42fe-99d2-72b7a5cadd40,1,1,0,0,0,0,0,0,0,1,0
3a9bf0aa-5324-4bfb-935d-9514a2b1c8d4,10,10,0,0,0,0,0,0,0,10,0
8f8d54f5-aefa-49ce-8af1-ea0f708f9755,10,10,0,0,0,0,0,0,0,10,0
7493c546-247e-457d-af6a-58992e8fe355,3,3,0,3,0,3,0,0,0,0,0
fa6753bd-5f75-4ece-b93c-7c4997897df5,3,2,1,2,1,2,1,0,0,0,0
042186dd-a030-4ec9-9cf7-37ab971e1352,3,3,0,0,0,0,0,0,0,3,0
47481b82-3dc6-41f3-a3ce-62ba1256fa24,4,4,0,0,0,0,0,0,0,4,0
37e1c44a-1a5b-4beb-a6fb-ae57c34819c9,4,4,0,0,0,0,0,0,0,4,0
ea299c68-220f-4a03-a9bc-f83e18419a82,2,2,0,0,0,0,0,0,0,2,0
566539c3-d5f5-4a81-9c46-5d6af7f24047,1,1,0,0,0,0,0,0,0,1,0
6c15a96f-ec84-4bbd-927a-1c95f6d65616,1,1,0,0,0,0,0,0,0,1,0
6cd5be6b-ef1a-43e3-96a3-2f0e136428b3,1,1,0,1,0,1,0,0,0,0,0
9f35af27-c3bb-4115-9e31-a9ef339b10ed,1,1,0,0,0,0,0,0,0,1,0
b184f86a-5b51-4d86-99ee-71650062acda,1,1,0,0,0,0,0,0,0,1,0
b8fe2433-f385-4dfc-ab03-7392507e7533,1,1,0,0,0,0,0,0,0,1,0
d40fba46-5bfd-4fba-8394-df54b8063e46,2,2,0,0,0,0,0,0,0,2,0
566cc9cd-8893-4959-ba50-7411454cb46a,38,38,0,27,0,27,0,0,0,11,0
71b27f90-e0b8-4578-bebe-31d4e0cb35a1,11,11,0,3,0,3,0,0,0,8,0
41db0842-5bdb-4bb0-89f4-8c5f9c8a3bf1,6,6,0,1,0,1,0,0,0,5,0
c6dcfaa3-7df8-46a9-8a8c-9f2c35899c35,5,5,0,3,0,3,0,0,0,2,0
ad57b81f-6acc-4dd4-8972-25c1b1d1cb0c,13,13,0,7,0,7,0,0,0,6,0
602bb9a6-0626-43db-9073-054bd3332fff,8,8,0,1,0,1,0,0,0,7,0
ba0c7981-b028-4257-98de-92b7d2cafd31,2,2,0,0,0,0,0,0,0,2,0
878bf46b-5e4d-4e74-ba3e-47c8c84817f4,8,7,1,2,1,2,1,0,0,5,0
964149fe-7718-4929-95e9-9deb406d96de,3,3,0,0,0,0,0,0,0,3,0
9bae4ceb-8fa5-4bfc-8131-aa7c409795ee,2,2,0,0,0,0,0,0,0,2,0
eb144902-5aa3-474d-8422-17ad01578f16,3,3,0,2,0,2,0,0,0,1,0
3ba9f6e6-8c7f-4aa0-9eb2-74a119c4e771,2,2,0,0,0,0,0,0,0,2,0
57c8b741-b748-4e88-9b4c-cb02bcdf05fb,4,4,0,0,0,0,0,0,0,4,0
7f2f6cf0-a250-4ba2-be06-73510368dcb2,1,1,0,1,0,1,0,0,0,0,0
9150e922-9e9e-46ce-9221-9eace59a6f2f,1,1,0,0,0,0,0,0,0,1,0
bf420446-d19b-42f5-bc23-9cd05ac5f9e6,4,4,0,1,0,1,0,0,0,3,0
c5b12ee1-d55e-492c-9cf8-2a9f4466f446,1,1,0,0,0,0,0,0,0,1,0
c6b13c60-8167-4dae-b665-0bcee529f7c9,1,1,0,0,0,0,0,0,0,1,0
dcab5d8a-654c-4848-9e1a-4f04b983ea02,2,2,0,1,0,1,0,0,0,1,0
508f924c-d49b-433f-9ad6-dee5fec0e08b,9,9,0,1,0,1,0,0,0,8,0
80f0e48a-001f-4002-b404-e77bafa3b30c,12,12,0,0,0,0,0,0,0,12,0
b83bb2bb-8b78-45ab-8873-48666f313187,9,9,0,0,0,0,0,0,0,9,0
0a4713d2-ebf4-4e9c-9e67-48dbc88c4a85,2,2,0,0,0,0,0,0,0,2,0
e79bdb17-ab1a-4a66-b195-cdd117e62934,3,3,0,0,0,0,0,0,0,3,0
55d24cba-6de6-46a4-90ae-9a69914c39b0,3,3,0,0,0,0,0,0,0,3,0
6b7e97a3-f7e3-4e5e-809f-80944f5b3aa9,2,2,0,0,0,0,0,0,0,2,0
9b079e19-d59b-4cb6-b7b4-972f471788b4,1,1,0,0,0,0,0,0,0,1,0
6520164f-605c-4274-b06c-143f57f07485,8,8,0,0,0,0,0,0,0,8,0
9db8f872-f412-418a-a2c8-7e54fa87f20b,5,5,0,0,0,0,0,0,0,5,0
d7aa4ae5-48de-4368-92c9-1abeb22dae93,4,2,2,2,2,2,2,0,0,0,0
ed31ea30-b1d6-44fc-a8e9-459f318108ed,4,4,0,2,0,0,0,2,0,2,0
a215e6d5-4fbb-4f4f-93d5-9b4bbfe8368f,9,9,0,4,0,4,0,0,0,5,0
1f6c96dd-4685-448c-b817-82ff186e4a64,3,3,0,0,0,0,0,0,0,3,0
dbfda9de-3fc7-4f8f-b586-111d7e57c189,4,4,0,0,0,0,0,0,0,4,0
31732a29-e018-4432-83a1-97b03f877780,20,20,0,3,0,3,0,0,0,17,0
78923d15-8e86-46d1-a89b-ebcb42fb44b4,4,4,0,1,0,1,0,0,0,3,0
afb419fa-e9a4-412b-8f2c-3ced74ac39b7,2,2,0,2,0,2,0,0,0,0,0
dded65d4-7968-440d-854f-f31ead4225bd,4,4,0,2,0,2,0,0,0,2,0
b20674ce-d4aa-4fb5-b049-64de49b930d5,2,2,0,0,0,0,0,0,0,2,0
b93690d8-d99d-4b19-b4a6-099bd7042e23,2,2,0,0,0,0,0,0,0,2,0
1078c57f-9d96-4315-994d-2c0fbe27d62d,1,1,0,0,0,0,0,0,0,1,0
61108f47-5337-447a-b085-d2911db227f6,1,1,0,0,0,0,0,0,0,1,0
6218ff27-2be4-40ef-bdfb-50be6ac6a276,1,1,0,1,0,1,0,0,0,0,0
8aed8a0e-363a-48fb-bad0-6f2e469b8fe1,1,1,0,1,0,1,0,0,0,0,0
9336ee7b-d2b1-4255-996f-3098fd5a9a93,1,1,0,1,0,1,0,0,0,0,0
a44c332e-d234-4a0f-8cb1-b9da7e70e602,1,1,0,0,0,0,0,0,0,1,0
c71785e6-58ab-4316-a0fc-28236c76bbe7,3,3,0,0,0,0,0,0,0,3,0
d10f820c-940b-4847-b49f-f2a93db1e48e,1,1,0,0,0,0,0,0,0,1,0
d16a6087-2ad5-48db-9d48-d678baaad6bd,1,1,0,1,0,1,0,0,0,0,0
f33f07ee-0000-4ea0-a42a-e4327da52b2f,10,10,0,0,0,0,0,0,0,10,0
ce1d6f20-0bdb-4b50-962b-f701116843e1,1,1,0,1,0,1,0,0,0,0,0
9f12b655-048f-46bb-acb0-5c7272468887,15,15,0,0,0,0,0,0,0,15,0
c4793ffe-8873-4159-83e3-24487f931dd2,11,11,0,6,0,6,0,0,0,5,0
2cceb50c-0d49-4106-9e97-26fcffe241fd,5,5,0,0,0,0,0,0,0,5,0
17a5a2dc-1ae0-449d-aa8a-979798153f60,8,8,0,1,0,1,0,0,0,7,0
50efe2c3-cb29-46bf-bbb1-298c442a1fca,2,2,0,0,0,0,0,0,0,2,0
b6dd4cdc-a4fa-4bb8-a79e-377657f9338d,2,2,0,0,0,0,0,0,0,2,0
014ccc6d-b001-4b74-8082-23fb01f54401,1,1,0,0,0,0,0,0,0,1,0
06229d2b-fd59-44f0-a890-78d39e0ae2c1,5,5,0,1,0,1,0,0,0,4,0
22cd6638-88f3-4356-a65c-c4a3c5d0edf7,1,1,0,1,0,1,0,0,0,0,0
30b2aa5e-b98b-42fc-afa7-4823d7e1fc5a,1,1,0,1,0,0,0,1,0,0,0
64ecb47d-ffdd-442d-a818-ed4fb9c64aac,1,1,0,0,0,0,0,0,0,1,0
a53a55a9-a591-404a-a372-d657d7efb89f,4,3,1,1,1,1,1,0,0,2,0
e1d2e294-5541-4382-9702-a620a8275aad,4,4,0,1,0,1,0,0,0,3,0
9922a645-ca64-4801-b81e-a4fb8fd091f0,3,3,0,0,0,0,0,0,0,3,0
03772a68-34da-4e78-a82f-d1f30673e6e4,1,1,0,0,0,0,0,0,0,1,0
29e410dc-5d58-45ac-a716-ce1a38b46037,5,5,0,0,0,0,0,0,0,5,0
333740f9-46df-42de-a9f1-7e3b178fb3b8,1,1,0,1,0,1,0,0,0,0,0
3da2a394-fd3b-467e-a0c7-5ca1db92aadc,1,1,0,1,0,0,0,1,0,0,0
4b1abe43-b4db-4555-af16-01c7c85b5982,1,1,0,1,0,1,0,0,0,0,0
657a22b2-76d9-4df1-8617-d5dc5538c3e9,1,1,0,0,0,0,0,0,0,1,0
69084faa-628a-419b-baff-3f23de3c6692,1,1,0,0,0,0,0,0,0,1,0
7ebc91b4-3a96-4b13-b703-9575f1c759e2,1,1,0,0,0,0,0,0,0,1,0
8ff34a02-a31a-45d9-a939-ba6e93b5404c,1,1,0,0,0,0,0,0,0,1,0
c594d66e-e026-41af-8914-5c0042d04436,3,3,0,0,0,0,0,0,0,3,0
c83bb3be-0a74-48bb-b84f-3924233b348c,5,5,0,1,0,1,0,0,0,4,0
e22528f3-579b-4c71-84f6-fdfce129aa40,2,2,0,0,0,0,0,0,0,2,0
fad9c5df-6ad6-4b0c-8412-e8b977ff7713,1,1,0,0,0,0,0,0,0,1,0
b1c3260e-7c87-4b9e-9291-c6510218c7f3,2,2,0,0,0,0,0,0,0,2,0
bd93b4a4-edfd-4f90-95d9-5ba8ecb88f6d,2,2,0,0,0,0,0,0,0,2,0
bbfdf595-957c-49ff-a359-ba07884c594a,2,2,0,0,0,0,0,0,0,2,0
5734fb0e-cbbd-4b75-ad15-2154f7e1265e,2,2,0,0,0,0,0,0,0,2,0
cd077756-50eb-40c8-b2fc-20ce979ca083,2,2,0,0,0,0,0,0,0,2,0
d6b171a4-b815-430f-9377-d08786aa07ec,2,2,0,0,0,0,0,0,0,2,0
d7a7c2dd-51ce-4233-a19d-06f57eaf421e,2,2,0,0,0,0,0,0,0,2,0
34d0f8b3-a593-46aa-8fcf-358d72f6cac1,1,1,0,0,0,0,0,0,0,1,0
57e630e9-58a2-41a1-ac39-9ebb923040a4,2,2,0,0,0,0,0,0,0,2,0
6639eba8-3a9c-4fa8-842b-e392640344cd,1,1,0,0,0,0,0,0,0,1,0
71932a21-a194-4b47-8521-ddfca93c3f1b,2,2,0,1,0,1,0,0,0,1,0
73302ce7-ddad-4273-8dc2-0497d393bebc,1,1,0,0,0,0,0,0,0,1,0
74830f4d-a2f9-45d1-8c6d-fe60d350c557,1,1,0,0,0,0,0,0,0,1,0
84f63d37-2b34-4300-9436-4cb1734bb3eb,1,1,0,0,0,0,0,0,0,1,0
a0c851ea-ac0c-476c-8601-dfef367d26e9,1,1,0,1,0,1,0,0,0,0,0
ace2a123-00ff-4944-951e-eddbe209b70c,4,4,0,1,0,0,0,1,0,3,0
f23bbf1c-3a2a-42e0-956b-55a978bbc0f3,2,2,0,2,0,2,0,0,0,0,0
8e429b83-de12-409b-942c-9f6bf3b4b0a0,574,574,0,0,0,0,0,0,0,574,0
af261a6e-e3ff-4893-a8db-beaf21bd476f,471,471,0,0,0,0,0,0,0,471,0
09dc5c1b-933d-4efd-aa66-be2c07fab3b3,2,2,0,0,0,0,0,0,0,2,0
23f56acd-a57f-4c5e-9384-9e485bb0272c,2,2,0,1,0,1,0,0,0,1,0
9d4b6847-b3e7-41d5-bcd1-da077b201c67,2,2,0,2,0,0,0,2,0,0,0
30245064-4989-43c4-9a62-f7c3665be242,1,1,0,0,0,0,0,0,0,1,0
